"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Lund1337","#28UUPJL","Lider",9000,4500
2,0,0,"Master III","PerlDiver","#98VP02UP","Üye",7883,3941
3,0,0,"Master I","bobbyolsen","#80VVY22CY","Üye",6537,3268
4,0,0,"Challenger II","MrXish","#2G90GG0","Yardımcı lider",5890,2945
5,0,0,"Challenger II","sebkap","#2GG0YGR8J","Üye",5764,2882
6,0,0,"Challenger I","jimse","#GCYGC8","Yardımcı lider",5487,2743
7,0,0,"Challenger I","anders","#QV02C2J9","Üye",5459,2729
8,0,0,"Challenger I","Pepsi","#LV8Q8G","Yardımcı lider",5367,2683
9,0,0,"Challenger I","halfdan jaaaaaa","#8P8UQ8","Yardımcı lider",5035,2517
10,0,0,"Challenger I","Jackpot-1965","#PRC0GL0","Yardımcı lider",5021,2510
