"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","Roberthpool","#CPVPQJLR","Member",9000,4500
2,82,0,"Royal Champion","⛩RA I Inosuke⛩","#2UJJ2G2PJ","Co-leader",9000,4500
3,72,0,"Royal Champion","RA♥Steven","#2Y28URC0C","Co-leader",9000,4500
4,23,0,"Royal Champion","☠️DarkNight☠️","#2V2YRJG02","Member",9000,4500
5,0,0,"Royal Champion","HIPNOS","#80LGR98QQ","Co-leader",9000,4500
6,0,0,"Royal Champion","tavo","#98YR29UJ2","Member",9000,4500
7,46,0,"Royal Champion","☆☆DESTRUCTOR☆☆","#80PY9UJ9V","Elder",9000,4500
8,0,0,"Royal Champion","VictorDaniJr","#R9VUC008R","Elder",9000,4500
9,0,0,"Champion","☠⚡ChrisMen⚡☠","#8GQR80PPV","Member",8373,4186
10,34,0,"Champion","⤴Stigm@ Pro™⤵","#9LVYJU2J9","Leader",8200,4100
11,8,40,"Champion","12te0","#UGQVQP0UL","Member",8030,2007
12,0,0,"Champion","matiasXD","#UUQ9G02L","Member",8011,2002
13,0,0,"Master III","Leo","#229Y9P992","Member",7928,1982
14,0,0,"Master III","sergiovasquez06","#2GCJ8QRCL","Member",7842,1960
15,0,0,"Master III","ErickSC","#82QYR920U","Co-leader",7771,1942
16,0,0,"Master III","watasors","#YGV0RGJQ","Member",7565,1891
17,18,40,"Master III","ɯσZҽ","#Y2VR99CC9","Member",7500,1875
18,46,63,"Master II","yeremy xd","#UVJ99GQ9V","Member",7178,1794
19,0,0,"Master I","cyber tayger","#VVGGVPRG","Co-leader",6979,1744
20,0,0,"Master I","Gamenmantrax","#PPY8RYV09","Co-leader",6633,1658
21,0,0,"Master I","父ＳＥＮＳＥ","#PCGPP0J9J","Member",6565,787
22,0,40,"Challenger III","AXEL","#R2YR0J90Y","Member",6459,775
23,0,0,"Challenger III","EsticaTuPapi","#J8QYR220Q","Member",6261,751
24,0,40,"Challenger III","herryzzz","#VRYR89LU8","Member",6217,746
25,0,0,"Challenger II","leonardo","#8YG2PLJR0","Member",5871,704
26,0,30,"Challenger II","TRICOT","#2LP8LPLQR","Member",5597,671
27,0,0,"Challenger I","Lu","#UQVC8RU0Q","Member",5389,646
28,0,0,"Challenger I","JOSEPH","#CUVUL8C28","Member",5342,641
29,0,0,"Challenger I","leo","#V9VG9CLV9","Member",5202,624
30,10,40,"Arena 13","ploptwist","#U9LCQ2VYV","Member",4273,512
31,18,40,"Arena 13","ThabyStark_","#J9RYC0RL0","Member",4224,422
32,0,0,"Arena 12","arma","#V0RYCVQ2G","Member",3962,396
33,0,0,"Arena 10","beniju","#UP2UL8VRR","Member",3163,316
34,0,0,"Arena 10","sebaducas","#VLCRY2C29","Member",3076,307
35,0,30,"Arena 9","pankeis","#JRJPR2P9Y","Member",2722,272
36,0,0,"Arena 8","supercell","#9Q898RY90","Member",2474,247
37,0,0,"Arena 7","Agumon Said","#VQL08RVC0","Member",2135,213
38,0,0,"Arena 7","el eliminador","#UQ8URV829","Member",2037,203
39,0,0,"Arena 6","4£]|jefer :=¢£&gt;","#UCLY982LU","Member",1963,196
40,0,0,"Arena 6","Causa_Saurio","#UQCUGCQJL","Member",1931,193
41,0,20,"Arena 6","DE NADIE..☠️","#VL2PR82C0","Member",1911,57
42,0,0,"Arena 6","el texto","#U0GCUP9RR","Member",1908,57
43,0,0,"Arena 6","PABLO","#V28G8C2YQ","Member",1898,56
44,0,0,"Arena 6","angel_ac_Ytz","#VL9CPP0CC","Member",1842,55
45,0,0,"Arena 6","benjamin","#R0GU82CLC","Member",1781,53
46,0,0,"Arena 6","chati break","#JUL9CJU02","Member",1746,52
47,0,0,"Arena 4","rodrigokrøµøß","#UG2YJ8U9R","Member",1183,35
