"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Pizzafordayz","#8VLPR9R9","Member",7676,3838
2,0,0,"Challenger III","leinerpro","#QUJ2Q0U8G","Member",6176,3088
3,0,0,"Challenger III","BIGskippa","#V0U9C2L0","Leader",6122,3061
4,0,0,"Challenger II","minniforlife","#C9P2URV","Member",5849,2924
5,0,0,"Challenger II","Salass","#80VVQY0Q","Member",5775,2887
6,0,0,"Challenger II","Ilikechips","#V08PYJGY","Member",5678,2839
7,0,0,"Challenger I","DylanNYG_YT","#PPY90P928","Member",5278,2639
8,0,0,"Challenger I","conner","#Q88VLUJCV","Member",5276,2638
9,0,0,"Challenger I","CoolStoryDoge","#80UR290Q","Member",5235,2617
10,0,0,"Challenger I","snowi","#989V9U0PU","Member",5005,2502
11,0,0,"Arena 14","Dboss1123 (TTV)","#9U9JR8GQL","Member",4752,1188
12,0,0,"Arena 13","juanito£","#RV02P0YVG","Member",4212,1053
13,0,0,"Arena 12","shadow","#QJQYLRYL0","Member",4057,1014
14,0,0,"Arena 12","crusher","#CC20YU0R9","Member",4007,1001
15,0,0,"Arena 9","YOUR MOM","#L9QL0LG9V","Member",2683,670
16,0,0,"Arena 13","The","#J8RYRR0QY","Member",4461,1115
