"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","rada","#UCQ80LQU","Co-leader",9000,4500
2,80,0,"Champion","Topman","#PRC8URR2","Leader",8375,4187
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Member",8057,4028
4,49,0,"Master III","Cicero","#2QRC8UY88","Elder",7647,3823
5,0,0,"Master III","Rufis09","#2CPGCQJ8G","Member",7607,3803
6,78,0,"Master III","JUANÁS","#YJURRVUV","Co-leader",7533,3766
7,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Member",7500,3750
8,0,0,"Master II","Jandy","#P9J0Y2R8V","Elder",7300,3650
9,0,0,"Master II","OSCAR","#GL0PQ2VG9","Elder",7271,3635
10,26,0,"Master II","Kulkor","#8UJQPR9GV","Member",7258,3629
11,8,40,"Master II","coxstans","#92G8RCGP8","Member",7128,1782
12,16,40,"Master II","LMFR24","#82RY0QLY","Member",7124,1781
13,0,0,"Master II","buenache","#2JYPRJYP","Co-leader",7117,1779
14,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Member",7114,1778
15,0,0,"Master II","the","#289UGY9LG","Member",7000,1750
16,0,0,"Master II","hungo","#98P8908U2","Member",7000,1750
17,0,0,"Master I","Pos Mos","#GYY9LV2C","Member",6884,1721
18,0,0,"Master I","MAGISTA","#2J8UQRRLL","Member",6853,1713
19,46,10,"Master I","Charly","#98GGY28C","Elder",6739,1684
20,28,136,"Master I","Bazooka","#92JQ8RU8Q","Member",6642,1660
21,0,140,"Master I","Shanel","#JJVP9GYRJ","Member",6531,783
22,34,0,"Master I","kevin057","#9VLCC28G9","Member",6500,780
23,0,0,"Challenger III","XD 6","#9L9P0UJRP","Member",6335,760
24,0,0,"Challenger III","slaken","#LCV2P902U","Member",6210,745
25,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Member",6122,734
26,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Member",6110,733
27,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Member",5896,707
28,44,40,"Challenger II","F.B.I","#9CY2YY9PG","Member",5886,706
29,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Member",5790,694
30,0,0,"Challenger II","KARAN","#2UJGRRQ92","Member",5728,687
31,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Member",5569,556
32,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Member",5421,542
33,11,40,"Arena 14","Shreya","#Q2LVUG8VP","Member",4815,481
34,0,0,"Arena 14","Josué 5800L","#YP8JCUVC2","Member",4663,466
35,0,0,"Arena 12","SPIDER FLOO","#RP0UVQL92","Member",4126,412
