"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,206,0,"Royal Champion","Soulbrother","#2PU9VVRV","Oudste",9000,4500
2,200,0,"Royal Champion","Fusion¥§","#Q8G0RC89P","Oudste",9000,4500
3,136,0,"Royal Champion","crazy horse","#9RGCUGGGL","Oudste",9000,4500
4,0,0,"Royal Champion","❤️Damian❤️","#J08LJVG9U","Lid",9000,4500
5,104,0,"Royal Champion","Emre","#P09UGV8GP","Oudste",9000,4500
6,0,0,"Royal Champion","lumilu","#8G0CC8YJU","Oudste",9000,4500
7,8,352,"Royal Champion","MW Starspieler","#YQUPP2JJ2","Oudste",9000,4500
8,70,0,"Royal Champion","Monkey D. Ruffy","#LJY2L9G","Leider",9000,4500
9,120,0,"Royal Champion","CR is TRASH","#2RUPUPVCL","Oudste",9000,4500
10,124,360,"Royal Champion","Yaseen","#CCQQ0PLL9","Oudste",9000,4500
11,16,346,"Royal Champion","ISMAIL","#CVR80JV0","Oudste",9000,2250
12,96,0,"Royal Champion","Daniq","#82YUQRV0","Oudste",9000,2250
13,128,0,"Royal Champion","eli","#LCUJQJU","Oudste",9000,2250
14,58,480,"Royal Champion","Batdoctor","#QGLR02QVG","Oudste",9000,2250
15,26,0,"Royal Champion","Aslanparçası","#9UP89CL9","Oudste",9000,2250
16,80,0,"Royal Champion","NoChanceNoob","#2PYJCPC88","Oudste",9000,2250
17,36,0,"Royal Champion","Legendererboy","#CG0LLR2Q","Oudste",9000,2250
18,80,0,"Royal Champion","Rocky","#2QUCJQ92J","Oudste",9000,2250
19,46,0,"Royal Champion","M0r4I-35","#GVVYU2U","Oudste",9000,2250
20,120,360,"Royal Champion","MEHMET","#9L82URYCV","Oudste",9000,2250
21,8,40,"Royal Champion","Rennauto","#80QQ9UJUY","Oudste",9000,1080
22,8,0,"Royal Champion","Max","#2LQCJY9U","Oudste",9000,1080
23,58,0,"Royal Champion","YAHEROYAMERO","#R0RJP2C","Oudste",9000,1080
24,68,0,"Royal Champion","DNZS","#8JUY29VY","Oudste",9000,1080
25,48,280,"Royal Champion","☆King Ibo☆","#880ULCJU8","Oudste",9000,1080
26,8,0,"Royal Champion","✨♠️Dave♠️✨","#22PPPULV2","Oudste",9000,1080
27,0,0,"Royal Champion","Chivv","#VY292GL","Lid",9000,1080
28,24,0,"Royal Champion","Levi.178","#GUJJ2QQL0","Oudste",9000,1080
29,0,0,"Royal Champion","TiBo","#2RPPQVJ9","Oudste",9000,1080
30,174,0,"Royal Champion","Duplex","#2J0U9G0VP","Oudste",9000,1080
31,86,0,"Royal Champion","TineTaiwo","#8P0JLYYP","Oudste",9000,900
32,24,0,"Royal Champion","paul451","#82U0JV82","Oudste",9000,900
33,34,0,"Royal Champion","giudinho","#8UCQ2VGVR","Oudste",9000,900
34,72,0,"Royal Champion","BomBer","#8V0JUCP9","Oudste",9000,900
35,60,0,"Royal Champion","LilUzi999","#PQJJ92GL9","Oudste",9000,900
36,58,240,"Royal Champion","Rin❤️Golem","#8PUURUUP0","Oudste",9000,900
37,68,160,"Royal Champion","Jobro","#P2UP0CUR","Oudste",9000,900
38,32,80,"Royal Champion","♤Sicilianoamv♤","#Q9RJYL98","Oudste",9000,900
39,92,0,"Royal Champion","LtSchnitzelweck","#9L0YGY8Q","Oudste",9000,900
40,16,0,"Royal Champion","DailyDrip","#QG288P9","Oudste",9000,900
41,16,0,"Royal Champion","✨mo✨","#2LQ89QYP","Oudste",9000,270
42,0,0,"Royal Champion","Prinz│夜笙歌","#VJVGCJV8","Oudste",9000,270
43,50,0,"Royal Champion","Northern Light","#9PJG0U2P","Oudste",9000,270
44,32,0,"Royal Champion","Leon","#YG92RYJ0","Oudste",9000,270
45,34,0,"Royal Champion","Sir Edward","#PLCPV90G","Oudste",9000,270
46,24,0,"Royal Champion","SoniC","#98VPLRVJP","Oudste",9000,270
47,0,40,"Royal Champion","EMIR","#29888889P","Oudste",9000,270
48,0,0,"Royal Champion","Kampfunfaehig","#8U0QG28R","Oudste",9000,270
49,0,0,"Royal Champion","iJustPrince","#2QJG8YYC","Oudste",9000,270
50,0,0,"Royal Champion","Raskolnikov","#GPUYLQ0YY","Oudste",9000,270
