"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Sacha_mrkc89","#PYQCLQQQC","Anziano",7534,3767
2,0,0,"Master III","LA POUTRE","#PLY8UQ0U","Anziano",7533,3766
3,20,10,"Master II","boruto","#9CLQ9VRRP","Anziano",7459,3729
4,10,16,"Master II","zedfar","#R02LRJ8V","Anziano",7375,3687
5,0,0,"Master II","xam2147650","#RLYRYQ88","Anziano",7163,3581
6,10,40,"Master II","1sefi1","#CRRG899UJ","Anziano",7158,3579
7,0,0,"Master II","kyubi213","#2QY0QCUVR","Anziano",7155,3577
8,0,0,"Master II","soner01","#8CVJU9LY","Anziano",7096,3548
9,0,0,"Master II","Toufikk","#JL2PR980C","Anziano",7061,3530
10,38,0,"Master II","Achile IV","#92889GYGU","Capo",7059,3529
11,0,0,"Master II","nightmare","#PCJLJ9UC","Anziano",7032,1758
12,0,0,"Master II","zefrayer","#CLG9J80QJ","Anziano",7030,1757
13,0,0,"Master II","dwet moualQ","#2GCUJR9Q","Anziano",7029,1757
14,0,0,"Master I","beurre salé","#8PJ2YUQL","Anziano",6748,1687
15,10,40,"Master I","yes","#JV8VY8Y9R","Anziano",6743,1685
16,0,0,"Master I","val","#P9L8P22J2","Anziano",6649,1662
17,18,8,"Master I","dydougataga","#2J2R80R","Anziano",6631,1657
18,0,0,"Master I","Camleboss","#QVGJYYJYQ","Anziano",6501,1625
19,0,0,"Master I","gab1pj","#R920VCGRQ","Anziano",6500,1625
20,8,0,"Challenger III","CocoSBT","#YVY9LPGG0","Anziano",6468,1617
21,0,0,"Challenger III","Mathis","#Q2LPQ0G82","Anziano",6417,770
22,0,0,"Challenger III","martin","#L8UGRV2RQ","Anziano",6355,762
23,0,0,"Challenger III","levmix12","#V9LJ9L9","Anziano",6341,760
24,0,0,"Challenger III","Don Lechero","#2YL8YYGYU","Anziano",6334,760
25,0,0,"Challenger III","DKBS270","#V89VVYG9","Anziano",6304,756
26,0,0,"Challenger III","CM | coco BG","#QQY8PUPCJ","Anziano",6221,746
27,0,0,"Challenger III","xX-Minimog-Xx","#Y9VQLVQ8R","Anziano",6214,745
28,0,0,"Challenger III","Exalty-56","#8Q8YCLJ29","Anziano",6191,742
29,0,0,"Challenger III","Axel","#P8R80PCVJ","Anziano",6177,741
30,0,0,"Challenger III","BRENUDEL","#G0RGR20JY","Anziano",6145,737
31,0,0,"Challenger III","Kojux_","#PQVGUCQY8","Anziano",6124,612
32,0,0,"Challenger III","wass","#JJY2JPC90","Anziano",6094,609
33,0,0,"Challenger III","FoxsRoksCRdu33","#CPCULUQQL","Anziano",6088,608
34,0,0,"Challenger II","biloute","#LC8282PQ","Anziano",5977,597
35,0,0,"Challenger II","GoldenLink","#GJ0V8UPJ","Anziano",5909,590
36,0,0,"Challenger II","vitorro","#CYJJUYLGC","Anziano",5788,578
37,0,0,"Challenger II","spartan #08","#LRUUGGUJ","Anziano",5785,578
38,0,0,"Challenger II","raelvex","#V8CPL0UQP","Anziano",5751,575
39,0,0,"Challenger II","Didi bg","#QQR9JLUJG","Anziano",5722,572
40,0,0,"Challenger II","chevt","#9Y9Q9YCCP","Anziano",5693,569
41,0,0,"Challenger II","TYSONF92","#UP0CPJQ","Anziano",5690,170
42,0,0,"Challenger II","arthur q$","#U8808CQ90","Anziano",5685,170
43,0,0,"Challenger II","sunpower","#PQV0L9LYJ","Anziano",5527,165
44,0,0,"Challenger I","rafael","#LVLRYLPCY","Anziano",5410,162
45,0,0,"Challenger I","giulia&lt;3","#C2Y2CLUQP","Anziano",5288,158
46,0,0,"Challenger I","yaaourtt","#C0VL29VGY","Anziano",5216,156
47,0,0,"Challenger I","toto","#U0CVQQVJC","Anziano",5030,150
48,0,0,"Challenger I","elnino","#VLC08PUP8","Anziano",5000,150
49,0,0,"Arena 7","fr.michel","#9UCQYYU8L","Co-capo",2022,60
