"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,182,0,"Royal Champion","NaNa","#8G9LU2CV","Colíder",9000,4500
2,322,160,"Grand Champion","北電子の回し者","#80PCLVQYC","Veterano",8736,4368
3,339,0,"Grand Champion","ぎがぞんび","#8L0RY2CR","Colíder",8530,4265
4,252,160,"Grand Champion","わさび味","#80GLQPJJ","Líder",8500,4250
5,278,0,"Champion","niko","#QURY98VU","Veterano",8287,4143
6,451,520,"Champion","Icepatia","#QLU02Y90","Miembro",8194,4097
7,152,0,"Champion","Scal魔王","#22VLYLPQC","Veterano",8167,4083
8,335,350,"Champion","おみそ","#CJV0C8YV","Veterano",8116,4058
9,212,280,"Champion","soyLINDOLFOッ","#J0088UVUY","Veterano",8030,4015
10,0,0,"Champion","世田谷ラブストーリー","#U00YLV9UR","Veterano",8009,4004
11,1,40,"Master III","HugMeImScared","#CUPR9RVJR","Miembro",7817,1954
12,81,200,"Master III","あばら骨ポキ子","#RUJP2JUU8","Miembro",7782,1945
13,240,320,"Master III","Kørøu","#8QY9GQU0V","Miembro",7709,1927
14,0,0,"Master III","Dioscuro","#9PL9LJGYQ","Veterano",7703,1925
15,26,0,"Master III","aldrich","#908R80VUP","Veterano",7637,1909
16,0,0,"Master III","GatilhoSolto","#2G2C0QU0","Veterano",7608,1902
17,0,0,"Master III","mike","#CLLR0YRLP","Veterano",7530,1882
18,0,0,"Master III","lolodani","#G9Y02GUY8","Miembro",7500,1875
19,226,0,"Master II","Russell","#2L9RLVGU2","Miembro",7362,1840
20,0,0,"Master II","Nova | taiyou","#8Y2PQCC2C","Miembro",7269,1817
21,33,368,"Master II","キング","#GPVUVP0JR","Miembro",7218,866
22,0,0,"Master II","まろったん","#YJUYRYGLC","Miembro",7209,865
23,424,416,"Master II","リョウタ","#9QPPUU20P","Miembro",7144,857
24,56,160,"Master II","チョマゴリ","#CUQ9V8RRG","Miembro",7118,854
25,382,400,"Master II","なきゅ","#URUUCCYV","Miembro",7064,847
26,404,328,"Master I","おひな","#Y9QRQY28P","Veterano",6798,815
27,355,320,"Master I","横の田んぼ","#99LVUU8V9","Miembro",6712,805
28,0,0,"Master I","慶応 医学部","#8PC9VULUQ","Miembro",6686,802
29,548,440,"Master I","鎖骨ふぇち","#PG02R2CCG","Veterano",6683,801
30,0,304,"Master I","かにみそ","#UPRCVRR0P","Veterano",6560,787
31,197,240,"Master I","ホリケン","#RY2GUY2P0","Miembro",6503,650
32,160,0,"Challenger III","icantusekt","#VVLP8QGQQ","Miembro",6295,629
33,177,40,"Challenger III","patryy","#PLJC2L0CQ","Veterano",6262,626
34,0,0,"Challenger III","ちゃん10","#G8CYPYRPL","Miembro",6172,617
35,86,472,"Challenger III","ハヤトモコミチ","#UVVLRPPC0","Veterano",6124,612
36,0,0,"Challenger III","おはる","#RP9V2UPYP","Miembro",6030,603
37,231,344,"Challenger II","甲さん","#U9LJUJ0L2","Miembro",5841,584
38,0,0,"Challenger II","Luis","#QYQR8C8GG","Veterano",5830,583
39,0,0,"Challenger II","テトラ","#C298JY8L0","Veterano",5590,559
40,311,470,"Challenger I","Pすけ","#UL088Y9PL","Veterano",5313,531
41,0,0,"Arena 11","初心者","#QUYYGJUU0","Miembro",3601,108
