"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","VapestaH","#8JUCUUJR0","Co-leider",7162,3581
2,0,0,"Master I","Spider-Man","#R2LGQRV0","Oudste",6583,3291
3,0,0,"Master I","tamrr","#L9LPJGJ8","Leider",6530,3265
4,0,0,"Challenger III","the king god","#92YPV2929","Co-leider",6471,3235
5,0,0,"Challenger III","blackbird","#9CJ090LQJ","Co-leider",6000,3000
6,0,0,"Challenger II","Phoenix","#GCGVPYVU","Oudste",5955,2977
7,0,0,"Challenger I","Clash Dad","#2YGQVV0L8","Lid",5212,2606
8,0,0,"Challenger I","johnkings10","#P0LUPJRY","Oudste",5142,2571
9,0,0,"Challenger I","bryan","#2UUJU00CJ","Co-leider",5001,2500
10,0,0,"Challenger I","meesterKyle","#8PPVQQG9C","Co-leider",5001,2500
11,0,0,"Arena 14","Love Bamrah","#QG8P0CP2P","Lid",4930,1232
