"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,564,440,"Royal Champion","Shark boy","#8LVJVC98Y","Co-capo",9000,4500
2,644,0,"Grand Champion","EricG","#JJL2PUY","Membro",8895,4447
3,204,200,"Grand Champion","\\\ L A V A ///","#YY0JYPYVR","Membro",8742,4371
4,186,40,"Grand Champion","AFI.KING131","#P0GQ88VRP","Anziano",8711,4355
5,135,0,"Grand Champion","⚔️Adel⚔️","#92QQVVC0V","Capo",8708,4354
6,304,0,"Grand Champion","Amirhossein","#9QPCQPR0","Co-capo",8634,4317
7,46,0,"Grand Champion","maziyar","#G9P9JRCG","Membro",8586,4293
8,26,160,"Champion","hossein","#9P0LCU8P","Co-capo",8336,4168
9,204,240,"Champion","soltanmohammed","#89QP8GVJU","Anziano",8251,4125
10,246,320,"Champion","Shahab","#2GVRYUQJU","Membro",8229,4114
11,47,120,"Champion","ONE₩","#V9CP02L8Y","Membro",8202,2050
12,84,0,"Champion","mahan365","#CPQL8JPVU","Membro",8182,2045
13,317,40,"Champion","alireza rdb","#CRP92LQ","Membro",8090,2022
14,129,160,"Champion","ᴹᴼᴴᴬᴹᴬᴰ ᵀᴬᴴᴬッ","#VYLCQR880","Membro",8054,2013
15,309,40,"Champion","Erfan","#UU88Y8CV2","Co-capo",8000,2000
16,605,550,"Master III","Dark.Knight♣️","#CCPJG280Y","Anziano",7912,1978
17,231,480,"Master III","farid","#LRQUG2P8R","Membro",7762,1940
18,72,120,"Master III","alone in dark","#20YJ2RYUL","Membro",7756,1939
19,402,480,"Master III","Bahram","#90L8YU0","Membro",7707,1926
20,92,320,"Master III","ERFAN KING","#80VGCJY","Anziano",7682,1920
21,116,304,"Master III","John Wick","#8J8J09L0V","Membro",7630,915
22,470,480,"Master III","Asarnil","#P88898YQL","Anziano",7592,911
23,165,80,"Master III","undead","#GQV9GVY09","Anziano",7591,910
24,208,392,"Master III","King of the...","#L2LUQ8Q2","Anziano",7573,908
25,296,240,"Master III","abws.shelby","#20QGLVRV8","Membro",7550,906
26,278,250,"Master III","ASH (AMG)","#VGUUYJG","Membro",7544,905
27,17,170,"Master III","hunter","#JVRQG2QCR","Membro",7503,900
28,204,120,"Master III","SeeYou","#YUR2Q2CLR","Membro",7500,900
29,40,80,"Master II","davood34","#PG89RCQ9V","Membro",7349,881
30,88,320,"Master II","King of Kings","#CJC9RLJ9G","Membro",7334,880
31,20,200,"Master II","ahmad7","#CQJ0Q8U09","Membro",7296,729
32,18,40,"Master II","ARIA","#9GU02RC28","Membro",7163,716
33,223,160,"Master II","Amir Ho3ein","#PCR2GVVL","Anziano",7155,715
34,28,40,"Master II","yasin","#2PL0QLUU","Membro",7133,713
35,68,160,"Master II","DARK RIDER","#YJ9RJGC0","Membro",7104,710
36,50,600,"Master II","mahdi","#QUYJU82","Membro",7094,709
37,201,240,"Master II","AmirhoseiN","#8YP908YUU","Membro",7022,702
38,191,160,"Master I","sina th","#Q9C8QR2Q","Co-capo",6819,681
39,303,280,"Master I","A.M.J","#C08JYVCC","Membro",6815,681
40,161,40,"Master I","mryam.sh","#VP8Y2CGP2","Co-capo",6801,680
41,359,400,"Master I","Ami7","#J98VJGRY","Membro",6624,198
42,87,0,"Master I","GhaZal","#9J9L08JQ","Membro",6555,196
43,293,352,"Challenger III","SaJaD","#V9RJP2RVU","Membro",6297,188
44,299,310,"Challenger II","Amir zatozato","#82UQPQCUC","Membro",5929,177
45,0,0,"Challenger II","ali.tkh22","#CCRV9L2UP","Co-capo",5870,176
