"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","King Goblin","#QJU2VLRP","Co-capo",9000,4500
2,20,0,"Royal Champion","Antology","#L82LLV2P","Co-capo",9000,4500
3,10,0,"Grand Champion","HoneyBadger✴","#P280P8U2","Co-capo",8743,4371
4,100,20,"Grand Champion","ckheat","#88PRYPJYV","Anziano",8500,4250
5,40,150,"Champion","Twisted Chew","#9LLQ2PYUL","Co-capo",8392,4196
6,10,40,"Champion","Crixus","#20QJ8C809","Membro",8085,4042
7,80,0,"Master III","JayOoh","#LCCLJRP9","Co-capo",7630,3815
8,0,0,"Master III","Spinney","#LP20PRJQU","Anziano",7619,3809
9,40,190,"Master III","DEAD MAN","#P8Q2VU8G8","Membro",7500,3750
10,0,0,"Master III","Pillman12","#YYRRLC8Q","Co-capo",7500,3750
11,0,0,"Master III","ImNotGonzo","#LGPPJLGJV","Membro",7500,1875
12,10,0,"Master II","lv 100 colonel","#80URUU8L","Capo",7375,1843
13,40,0,"Master II","carrotlord","#8Y8VRVJ2Y","Anziano",7297,1824
14,0,0,"Master II","OAKEN YT","#80Y0VJGCU","Membro",7296,1824
15,0,0,"Master II","xVisionighTx","#2LJYG90GR","Anziano",7258,1814
16,0,0,"Master II","Tony","#L92UQ2J28","Membro",7229,1807
17,10,40,"Master II","TwistedHeaven","#9QC9Q28G","Anziano",7169,1792
18,0,0,"Master II","Good Knight","#J8PJQG8UR","Anziano",7110,1777
19,40,0,"Master II","DOG","#2JV0LY8Q0","Co-capo",7089,1772
20,0,0,"Master II","itJUSTgotNASTY","#8YQ0VRG2","Membro",7064,1766
21,50,0,"Master II","clay","#8JRVJUGP","Co-capo",7055,846
22,0,0,"Master II","Rational","#8LJQ8YURL","Membro",7032,843
23,0,0,"Master II","optimus","#VC9GJQ9R","Co-capo",7000,840
24,0,0,"Master I","Cosmo","#RV8RCV2G0","Membro",6945,833
25,0,0,"Master I","ComeBacKid","#P2LYRLG","Co-capo",6908,828
26,0,0,"Master I","OGChance","#PVUCG220","Co-capo",6839,820
27,0,0,"Master I","&lt;3kenzie&lt;3","#P9GYPJY0U","Co-capo",6802,816
28,0,40,"Master I","Gretna 09$","#80UJYP098","Co-capo",6797,815
29,0,40,"Master I","The Beast","#89Y8GRQ9U","Membro",6648,797
30,0,0,"Master I","C Dibbles","#82L9JYYQ","Co-capo",6643,797
31,0,0,"Master I","Saitama","#V002Y8QC","Anziano",6623,662
32,0,0,"Master I","kam","#YL88YULC","Co-capo",6590,659
33,0,0,"Master I","chae","#P9YQLQJ2U","Membro",6542,654
34,10,0,"Challenger III","Alejosarg","#UP0JCPJ92","Membro",6189,618
35,0,0,"Challenger III","VulvaSniffer","#2PYRGCC9R","Membro",6000,600
36,0,0,"Challenger II","Gazlowe","#8YVCVLVV","Co-capo",5941,594
37,0,0,"Challenger II","crazboy","#GRUPV229","Co-capo",5885,588
38,0,0,"Challenger II","jjmm","#9J902R89V","Co-capo",5691,569
39,0,0,"Challenger II","Clasher OP YT","#8Q0UVQU2Q","Membro",5644,564
40,0,0,"Challenger II","Darth JJ","#8C9LLCJ2","Co-capo",5618,561
41,0,0,"Challenger II","the Big Hommie","#Y2VYU2VCQ","Anziano",5615,168
42,0,0,"Challenger II","Homunculus","#UGQU9UC","Anziano",5555,166
43,0,0,"Challenger I","capn_slap_aho","#8L9UL8V2L","Co-capo",5465,163
44,0,0,"Challenger I","DEATH165412","#9YCY98R28","Co-capo",5286,158
45,0,0,"Challenger I","chino","#2J0PQ8PV","Membro",5266,157
46,0,0,"Challenger I","got emm !!!","#UC09LV8","Anziano",5172,155
47,0,0,"Arena 10","Guchocr7","#VUJ0C89PV","Membro",3081,92
48,0,0,"Arena 6","Fryz","#8LYPJUJY","Anziano",1630,48
