"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","romulus14000","#PP9QQVQ80","قائد مساعد",7500,3750
2,0,0,"Master I","sbeut","#9V90QVU8","عضو",6503,3251
3,0,10,"Challenger II","teutkiller","#80UQCLV2Q","القائد",5917,2958
4,10,0,"Challenger II","diadie93","#RGGVRG9U","عضو",5618,2809
5,0,0,"Challenger II","534w0lf","#LU20C2PGY","قائد مساعد",5541,2770
6,0,0,"Challenger I","Bastos","#CGVG8G9C9","عضو",5032,2516
7,0,0,"الساحة 10","hugo","#QULLCJQ0G","عضو",3103,1551
8,0,0,"الساحة 8","Casslamenace","#UVV980L82","كبير",2461,1230
9,0,0,"الساحة 8","BleestO","#U2UPUVV2V","عضو",2444,1222
10,0,0,"الساحة 8","nono le bg","#2J08CVQ0G","عضو",2330,1165
