"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","TONI EMPIRE","#2YJLCLL9P","Člen",6840,3420
2,8,0,"Master I","|&lt;¡NĞ ]&lt; [&lt; 118","#UULGQ0C","Člen",6823,3411
3,0,0,"Master I","jag","#9RYL09Q9","Leader",6693,3346
4,0,0,"Challenger III","♥♡VÏŠHŰ♡♥","#2CG0RQR0G","Co-Leader",6229,3114
5,0,0,"Challenger I","MADHAN","#CCCQ0QGJP","Člen",5113,2556
6,0,0,"Challenger I","karen cr7","#2RVYJPGPC","Člen",5073,2536
7,0,0,"Challenger I","$....JACK....$","#8RC2828CC","Člen",5015,2507
8,0,0,"Aréna 14","PONJI BABA","#V9LCRP2LR","Člen",4903,2451
9,0,0,"Aréna 12","shreyansh gamin","#G0PR0V8GY","Člen",3921,1960
10,0,0,"Aréna 11","jeel","#LVULQGCCC","Člen",3401,1700
11,0,0,"Aréna 11","ozaro","#CJQRVJGPJ","Člen",3400,850
12,0,0,"Aréna 7","lakshmahur","#V9Y2JC2PV","Člen",2000,500
13,0,8,"Aréna 6","felix13","#R2VR9R9R2","Člen",1866,466
14,0,0,"Aréna 6","yuktaaa","#UL9RCL820","Člen",1824,456
15,0,0,"Aréna 5","msxmus (gank)","#PVGCVJQUJ","Člen",1365,341
16,0,0,"Aréna 3","arjun","#9VG0J09VL","Člen",934,233
17,0,0,"Aréna 3","official_akay","#CPGYJC08C","Člen",799,199
18,0,0,"Aréna 3","Arman","#VYV8VLPGQ","Člen",684,171
19,0,0,"Aréna 3","clan worrior","#U8LCP0J0Q","Člen",600,150
20,0,0,"Aréna 2","Ak","#QU9CP8JR0","Člen",354,88
21,0,0,"Aréna 2","The Alkiyda","#CCUGJ28U8","Člen",300,36
22,0,0,"Aréna 2","KAKASHI","#CU0YP098L","Člen",508,60
23,0,0,"Aréna 2","lakshya","#JG29CJUPC","Člen",467,56
24,0,0,"Aréna 4","BLACK PANTHER","#QU2P0JYQL","Člen",1161,139
25,0,0,"Aréna 1","slanjo","#CJRCQ229J","Člen",65,7
26,0,0,"Aréna 3","Noormohammed786","#UVC8C9929","Člen",885,106
27,0,0,"Aréna 1","BLAZE","#V2V8LGULQ","Člen",109,13
28,0,0,"Aréna 1","ANSH Øp","#UPCL98C29","Člen",175,21
29,0,0,"Aréna 6","rudra","#C9LPY299J","Člen",1857,222
30,0,0,"Aréna 5","mohit","#9J9G9P8VL","Člen",1508,180
31,0,0,"Aréna 4","mathavan","#YCRU0R2RR","Člen",1060,106
32,0,0,"Aréna 3","TOM","#V2QQR299U","Člen",600,60
33,0,0,"Aréna 3","siva44777447@","#C8LLLGYYQ","Člen",635,63
34,0,0,"Aréna 5","Bovesh mf","#CGPLRRY28","Člen",1330,133
35,0,0,"Aréna 3","SriX","#CRLYQYVUR","Člen",699,69
36,0,0,"Aréna 2","tushar","#CGUQ8YRYG","Člen",416,41
37,0,0,"Aréna 4","***sudhir***","#9CJCUVVQ","Člen",1179,117
38,0,0,"Aréna 3","LUCIFER","#JYQ2CP90G","Člen",836,83
39,0,0,"Aréna 3","GodlLOKI88","#CC0G99P8C","Člen",770,77
40,0,0,"Aréna 4","no","#U2UG9G0UJ","Člen",1030,103
41,0,0,"Aréna 4","Aniket","#UGUY2YV9R","Člen",1127,33
42,0,0,"Aréna 4","v@12yk","#GVULR82CG","Člen",1120,33
43,0,0,"Aréna 5","virat","#CP20Y2PVG","Člen",1598,47
44,0,0,"Aréna 2","vishwa15588k","#GPGJ8R22C","Člen",569,17
45,0,0,"Aréna 5","karthik","#UQPCLVVQP","Člen",1308,39
46,0,0,"Aréna 4","sachi","#UC99U29RC","Člen",1004,30
47,0,0,"Aréna 1","faizanop","#C9YRC0CYC","Člen",218,6
48,0,0,"Aréna 12","khyat","#2JCQVR9J0","Člen",4002,120
49,0,0,"Aréna 12","vaibhavmali24","#G88R22JQ0","Člen",3762,112
50,0,0,"Aréna 12","prayag","#YUG9YLGU8","Člen",3659,109
