"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,145,0,"Champion","ati","#8YQ2U000","Yardımcı lider",8311,4155
2,454,0,"Champion","latomdenice","#8R0YQRJG","Üye",8237,4118
3,182,0,"Champion","maurizio57","#JYJ2LC2PC","Üye",8176,4088
4,0,0,"Champion","RM-7","#299YVQGGP","Üye",8062,4031
5,18,0,"Champion","Bizzy187","#88CV9LLG","Yardımcı lider",8003,4001
6,80,160,"Champion","memo","#Y8YYVQUR","Üye",8000,4000
7,0,0,"Master III","nairo","#8PGRGVJUY","Üye",7886,3943
8,110,0,"Master III","M Yazdan","#2QLJLRL","Büyük",7849,3924
9,148,261,"Master III","Cdiogo307M","#2LVY9P90L","Üye",7700,3850
10,0,40,"Master III","PsyQ","#8ULQYR82Q","Üye",7509,3754
11,42,120,"Master III","Steck","#9UJYLRPR","Üye",7500,1875
12,200,290,"Master II","The Boss","#8LC8RJCL2","Üye",7351,1837
13,169,240,"Master II","#samu army","#YYQ8QR2V","Üye",7345,1836
14,134,240,"Master II","MoSalah86","#8QUJQ099R","Üye",7175,1793
15,0,0,"Master II","Thwarn","#9RC0QRUV","Lider",7145,1786
16,0,0,"Master II","mo","#UVQYLRPJ","Üye",7140,1785
17,0,0,"Master II","JUAN 42","#2J2VCGYR","Üye",7118,1779
18,160,280,"Master II","VerknicktSchote","#JQYLY9802","Üye",7091,1772
19,331,440,"Master II","Milian","#Y0PJJJ99R","Üye",7039,1759
20,47,0,"Master II","Emanuele_747","#GJ0RCQYUJ","Üye",7030,1757
21,27,40,"Master I","Michael N.2","#9LGGJCYUG","Büyük",6896,827
22,0,40,"Master I","DANNY19","#U20GV2QUU","Üye",6821,818
23,171,0,"Master I","jaydee","#GPVJVU9","Yardımcı lider",6777,813
24,0,0,"Master I","Deca_Hunter","#RJC82YCRR","Üye",6773,812
25,8,80,"Master I","tom1105","#99RL2RPC9","Üye",6768,812
26,247,360,"Master I","DerBaron","#QCC2U9PG","Üye",6708,804
27,0,0,"Master I","Nöls","#RPL99R0P0","Üye",6657,798
28,16,40,"Master I","Мармок","#82C8PPGVJ","Üye",6646,797
29,18,40,"Master I","ПОсашок","#PQCG89CPQ","Üye",6589,790
30,0,0,"Master I","boss","#QULRCPRLC","Üye",6501,780
31,3,40,"Master I","Mr. hasbulla","#JURCPQY9G","Üye",6500,650
32,117,0,"Challenger III","ME®ZÖV","#8QR92GCR0","Üye",6388,638
33,118,152,"Challenger III","ANTIGAY","#U80CP0VYP","Üye",6267,626
34,75,100,"Challenger III","robin","#8U9VUP98C","Yardımcı lider",6261,626
35,0,0,"Challenger III","massimino","#CCGCVVGC2","Üye",6245,624
36,8,40,"Challenger III","hululu","#QJYPPUGL","Üye",6230,623
37,260,400,"Challenger III","marian","#YJLJRVV29","Üye",6219,621
38,0,0,"Challenger III","brow","#YJQUQL088","Üye",6170,617
39,140,40,"Challenger III","I am xi wei ni","#PGC9Y8R2U","Üye",6144,614
40,0,0,"Challenger III","DerKing01","#GJUG2QJYC","Üye",6124,612
41,0,0,"Challenger III","Dynamo22","#988RQQJRP","Üye",6031,180
42,137,160,"Challenger II","progamer xy","#LR0GC8GQQ","Üye",5943,178
43,0,0,"Challenger II","Ez","#CV99P898J","Üye",5800,174
44,0,0,"Challenger II","rabbit","#UQRYJPUYL","Üye",5714,171
45,0,0,"Challenger II","lol","#QJJUCGJ0V","Üye",5705,171
46,53,0,"Challenger I","Adler","#LVUUPP28Y","Üye",5331,159
47,0,0,"Challenger I","maki554","#280UJV80V","Üye",5305,159
