"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,232,0,"Royal Champion","SABOOR","#8RV8QVYU","Co-capo",9000,4500
2,145,0,"Royal Champion","『฿ɸรร』","#2PRCC00V","Anziano",9000,4500
3,30,0,"Royal Champion","BeasT","#Q80LRLP","Anziano",9000,4500
4,273,0,"Champion","Sachin675","#2YVJ2Q2UP","Anziano",8312,4156
5,102,0,"Champion","Joshy","#8P992PUUY","Membro",8276,4138
6,284,0,"Champion","All is Well","#P8YJPVVJG","Anziano",8030,4015
7,8,80,"Master III","danuj","#8092VLG8","Anziano",7969,3984
8,18,360,"Master III","Anbu❄️Qp♥️","#8QLP0CPV0","Co-capo",7792,3896
9,130,0,"Master III","prady","#LU0GU8P","Membro",7785,3892
10,60,0,"Master III","hussain daa","#80LVVJRQR","Membro",7732,3866
11,56,0,"Master III","RAHUMAN","#CYJ80UQ8","Co-capo",7716,1929
12,70,0,"Master III","anupriya","#2Q0U00VPY","Capo",7657,1914
13,0,0,"Master III","punda ool","#YPYG0PCJJ","Membro",7656,1914
14,34,0,"Master III","AK","#2JR09VLUG","Co-capo",7592,1898
15,10,40,"Master III","sethu","#U9Y08GGL","Membro",7587,1896
16,36,96,"Master III","man","#90VJRQ99Q","Membro",7552,1888
17,318,0,"Master III","ram","#8CQRL8CVP","Co-capo",7531,1882
18,309,0,"Master III","Vivek","#89LVYGR0","Co-capo",7509,1877
19,122,240,"Master III","rp","#CVYY922LY","Anziano",7501,1875
20,519,480,"Master II","K K PRADEEP","#PLUURJY0V","Co-capo",7386,1846
21,32,120,"Master II","ram","#Y02V8PQ2","Membro",7327,879
22,42,120,"Master II","Prasad","#2JCYC9P2G","Membro",7268,872
23,47,0,"Master II","BigB","#2QVPGJVR","Anziano",7181,861
24,220,440,"Master II","Prabhu84","#C2YVUVQ","Membro",7181,861
25,27,0,"Master II","Freesoul","#V8CY80JYL","Membro",7179,861
26,20,0,"Master II","ᴘᴏᴅᴀ&gt;sᴜɴɴɪ","#Q9VYVCJUR","Membro",7156,858
27,0,0,"Master II","balaromeo04546","#2PJPRC80J","Anziano",7116,853
28,316,360,"Master II","MGRAM","#8GJ2YU89R","Anziano",7099,851
29,230,360,"Master II","Aka$h ||","#9Q2CYGR8","Anziano",7094,851
30,0,0,"Master II","Mart","#U0VL2PQPV","Co-capo",7091,850
31,78,0,"Master II","Deadéyè","#JJU8VCCPY","Membro",7000,700
32,126,320,"Master I","dhaya","#9QJGGCQC","Membro",6914,691
33,642,440,"Master I","ROHITH","#RR2Q2Y80Q","Anziano",6876,687
34,210,360,"Master I","Sunil Andrew","#82R0PRVCG","Anziano",6790,679
35,98,208,"Master I","Tommy","#22P2JVGC9","Membro",6776,677
36,322,320,"Master I","ULtron✓","#8Y0R8UJQQ","Membro",6681,668
37,443,400,"Master I","nawin","#YYP8LYL","Co-capo",6612,661
38,0,40,"Master I","shan sudh","#9RJL9GLLJ","Membro",6569,656
39,0,0,"Challenger III","WARRIOR BRITTO","#GGP89GVGP","Membro",6381,638
40,74,0,"Challenger III","jónny","#QCQCC8LQG","Membro",6215,621
41,62,40,"Challenger III","singam","#LQUQYP0LL","Membro",6175,185
42,57,160,"Challenger III","The King Abi","#PJU2J8U0Q","Membro",6116,183
43,34,160,"Challenger II","INBA","#V9PCYR0PQ","Membro",5904,177
44,264,400,"Challenger II","D么CAMPER","#G92P8GQJY","Membro",5840,175
45,10,232,"Challenger I","sridharst","#P9JULUPRC","Membro",5457,163
