"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","wokie","#9V0RJY2U9","Membre",7058,3529
2,0,0,"Challenger III","☠️DeadLight☠️","#2LVC2Q8UP","Membre",6272,3136
3,0,0,"Challenger III","Daniel","#9GP2URR0","Membre",6051,3025
4,0,0,"Challenger II","la kuije","#LC8U9L2LJ","Membre",5866,2933
5,0,0,"Challenger I","gatobarato","#890JCUUY0","Membre",5426,2713
6,0,0,"Challenger I","GVM68","#RLPJPR8L","Membre",5426,2713
7,0,0,"Challenger I","jona099","#G0PCYVY9","Membre",5357,2678
8,0,0,"Challenger I","Minato Namikaze","#RPCLG90GV","Membre",5246,2623
9,0,0,"Challenger I","velocirráptor 1","#CUYGVGVYC","Membre",5238,2619
10,0,0,"Challenger I","pedro","#P8898C28G","Membre",5223,2611
11,0,0,"Challenger I","uriel","#R28VPV02P","Membre",5207,1301
12,0,0,"Challenger I","sara","#2Y8JGQ89C","Chef",5136,1284
13,0,0,"Arène 14","Clasher","#QLJ98CJL0","Membre",5067,1266
14,0,0,"Challenger I","Angelo.","#8CYLYPY82","Membre",5038,1259
15,0,0,"Arène 14","alvaro","#2G0JU9C8Y","Membre",5022,1255
16,0,0,"Challenger I","frj","#Q2LRJLLVC","Membre",5000,1250
17,0,0,"Arène 14","Debasish","#9C88QYYGV","Membre",4722,1180
18,0,0,"Arène 14","Chowen09","#Y2002G9GV","Membre",4627,1156
19,0,0,"Arène 12","elSucioDan","#9GJCJPULU","Membre",4107,1026
20,0,0,"Arène 12","ALEMAN","#PJQC8YLR2","Membre",3963,990
21,0,0,"Arène 12","la","#9YGLGL0J0","Membre",3800,456
22,0,0,"Arène 11","Luis Mario 249","#YL2YGRUYV","Membre",3408,408
23,0,0,"Arène 10","pepetongo","#CUPYLVR0P","Membre",3347,401
24,0,0,"Arène 12","RicardoF13","#2LQR0V0PP","Membre",3833,459
25,0,0,"Arène 12","samuel.","#R9CYL2Q2V","Membre",3891,466
26,0,0,"Arène 13","vico azid","#RQLYJYULJ","Membre",4358,522
27,0,0,"Arène 11","DRAKO","#J0900VR2L","Membre",3580,429
28,0,0,"Arène 13","NOVA ARMANDO","#8Y80URLPV","Membre",4312,517
29,0,0,"Arène 12","TheChowen YT","#R0J2QL8LC","Membre",3803,456
30,0,0,"Arène 12","Ani","#G22Q82PLV","Membre",4037,484
31,0,0,"Arène 12","Salaga","#QQY2J9UJU","Membre",4001,400
32,0,0,"Arène 12","£$Marstro$£","#Q9CCCPQ9C","Membre",3751,375
33,0,0,"Arène 12","Heimdall C","#CJRUPQPP","Membre",4001,400
34,0,0,"Arène 12","ANGEL EL CRAK","#98C02PC0U","Membre",4001,400
