"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","R£V£NG£R014™","#2VY28RPVG","Membro",7314,3657
2,0,0,"Master II","-Asphyxia","#PC2QLPV9","Membro",7209,3604
3,48,0,"Master II","kerb","#LLPRPLC92","Lider",7076,3538
4,0,0,"Master I","MAD MAX","#JG9UUYGGC","Membro",6677,3338
5,0,0,"Master I","DEAD END","#82GCP2JQG","Membro",6676,3338
6,10,60,"Master I","moji","#YPGVCUC29","Membro",6655,3327
7,0,20,"Challenger III","Nerrow","#8LQJYG0JU","Colíder",6459,3229
8,0,0,"Challenger III","W.I.A.X","#C29G2C22J","Membro",6361,3180
9,0,0,"Challenger III","Rudy","#80JUC9L8","Membro",6293,3146
10,0,0,"Challenger III","Hansley","#2Q8JVQ9YY","Ancião",6204,3102
11,0,0,"Challenger II","demons","#ULCQ2GVRC","Membro",5915,1478
12,48,0,"Challenger II","morgane","#JCGVCGVVC","Membro",5801,1450
13,0,0,"Challenger II","Deeroo","#C9QVP29Q","Membro",5708,1427
14,0,0,"Challenger II","Adirito","#Y229YJ90G","Membro",5679,1419
15,28,40,"Challenger II","Agent 47","#PP0U929QY","Membro",5622,1405
16,40,32,"Challenger II","reeshfah","#CUGV08JC0","Membro",5589,1397
17,0,0,"Challenger II","simiks","#C08YVJRYR","Membro",5514,1378
18,0,0,"Challenger II","bruce lee kee","#U029LV9PP","Ancião",5512,1378
19,48,70,"Challenger I","Alpha_ninja","#URCGJUL0C","Membro",5340,1335
20,0,0,"Challenger I","jeferson","#9P8YP2YRG","Membro",5292,1323
21,0,0,"Challenger I","Kazutora Oni","#9LRLJY908","Membro",5286,634
22,0,0,"Challenger I","kyler","#ULPGLGJQY","Membro",5146,617
23,0,0,"Challenger I","AxelMaster","#2UJLJV8VV","Membro",5063,607
24,0,0,"Arena 14","fabrice","#P8U8PY2UU","Membro",4721,566
25,0,0,"Arena 13","kxshal","#82U2PQQ2L","Membro",4694,563
26,0,0,"Arena 14","csy","#UU8UQCPVV","Membro",4662,559
27,0,0,"Arena 14","ɠυƖι","#90VUUY9UC","Membro",4608,552
28,0,0,"Arena 13","pabloescobaria","#LJRV9J00R","Membro",4269,512
29,0,0,"Arena 13","Neel","#29VL2LGUG","Membro",4200,504
30,0,0,"Arena 12","tÄăhîr","#LYGV8YYVV","Membro",3954,474
31,0,0,"Arena 12","bebet sa","#JU0GG88J0","Membro",3902,390
32,0,0,"Arena 12","PLAY","#C9LVRYC28","Membro",3858,385
33,0,0,"Arena 12","murad","#R8CGL0R9P","Membro",3817,381
34,0,0,"Arena 10","King","#2CUVGRJUV","Ancião",3000,300
35,0,0,"Arena 9","la kawaii chan","#2L880YLUG","Membro",2744,274
36,0,0,"Arena 8","thanish1","#V2P29Y9V9","Membro",2388,238
37,0,0,"Arena 8","Rand","#U9GQR8PQQ","Membro",2300,230
38,0,0,"Arena 5","Andy21savage","#GLJC2P8GG","Membro",1300,130
39,0,0,"Arena 7","DARKNYX","#GYL2JVU88","Membro",2000,200
40,0,0,"Arena 12","NEKITSING","#9CVCGCVY2","Membro",3836,383
41,0,0,"Arena 9","this_baka","#JQYPYLLRV","Ancião",2665,79
42,0,0,"Arena 7","xodian","#V0C2RQUVU","Membro",2209,66
43,0,0,"Arena 13","Natsu","#YUPUU0JY2","Membro",4220,126
44,0,0,"Arena 7","sdsss","#C0GY9RLQJ","Membro",2000,60
45,0,0,"Arena 8","kyler yt","#9PPUUP8QV","Membro",2332,69
46,0,0,"Arena 12","AndyPather","#8LR0JR0VP","Membro",3926,117
47,0,0,"Arena 9","kaif","#J20UPJL2P","Membro",2807,84
48,0,0,"Arena 9","Brooklyn","#UCY0802JY","Membro",2886,86
