"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,366,488,"Grand Champion","CECE PRO XD","#89VQC9C09","Elder",8807,4403
2,356,0,"Grand Champion","MichaelBeers","#CJUYLR28","Medledare",8670,4335
3,426,450,"Grand Champion","Steves","#2YRUGV80","Elder",8612,4306
4,78,0,"Champion","jarren","#YVVUJCJV","Elder",8287,4143
5,84,160,"Champion","Macten","#20G0QRUV","Elder",8220,4110
6,404,0,"Champion","GolfRock","#8JGRQRRQ0","Medledare",8148,4074
7,0,0,"Champion","Jhonus","#22V2VVJC","Medledare",8117,4058
8,16,80,"Champion","kakaheinz","#8L9G90P0","Medledare",8036,4018
9,24,0,"Champion","Chase","#LVRY8G9","Medlem",8030,4015
10,36,0,"Master III","alex","#9L2L2LRQ","Medlem",7926,3963
11,88,0,"Master III","Scrapps2","#90802QV8","Medlem",7822,1955
12,8,0,"Master III","Macten","#J0LU89LC","Elder",7730,1932
13,0,0,"Master III","jrush","#YVJ020Y","Elder",7725,1931
14,96,0,"Master III","jake the muss","#QPJQP28","Medledare",7702,1925
15,18,0,"Master III","Christ_is_King","#P2R2G2YJ","Elder",7675,1918
16,24,0,"Master III","Wriggle","#8UCC0JRCG","Elder",7530,1882
17,158,160,"Master II","coldsteel1979","#8VVJGQQCG","Elder",7237,1809
18,57,120,"Master II","Peter","#82CGPPVL","Ledare",7197,1799
19,0,0,"Master II","Jennaaaa","#9JURVQRQR","Medlem",7073,1768
20,0,0,"Master II","Peter2 cik","#LCRRJJ2V","Medledare",7066,1766
21,0,0,"Master I","Rouski","#9UY8JQC09","Medledare",6891,826
22,142,0,"Master I","Big Benn","#VRPP2GUR","Elder",6824,818
23,34,80,"Master I","JOSH DO MNCRFT","#R8VYLY2UG","Medlem",6822,818
24,8,0,"Master I","Angel","#9GQ0L8JY","Elder",6764,811
25,16,0,"Master I","JediJander","#2UC02JJU","Medlem",6706,804
26,0,0,"Master I","Mrs. Peter","#8JUGL0VVP","Medledare",6603,792
27,0,0,"Master I","Stefan","#2QQY2J0G","Medledare",6600,792
28,0,0,"Master I","GloriousAsian","#QC9908LYY","Medlem",6595,791
29,0,0,"Master I","TIO BLACK","#2P8Q2GPJG","Medlem",6586,790
30,0,0,"Master I","Zz-_khaotic-_-","#9CLRRCQL0","Medlem",6585,790
31,0,0,"Master I","ky heckard","#PQY9JQ9L","Medlem",6577,657
32,118,240,"Master I","cheese","#9QVQ20Y2","Medlem",6534,653
33,0,0,"Master I","XLLZX","#RJYVQ2G8V","Medlem",6530,653
34,96,280,"Master I","Ninja Jr.","#PVRRRCQCC","Medlem",6519,651
35,8,0,"Challenger III","Mitron","#PG0UP0Q08","Medlem",6408,640
36,0,0,"Challenger III","Danger","#P90CGC2UU","Medlem",6298,629
37,0,40,"Challenger III","ReallyHomofobic","#RRV28R8Q8","Medlem",6280,628
38,36,368,"Challenger III","sorry l,m happy","#V2RRU99YJ","Medlem",6267,626
39,118,240,"Challenger III","Stryder","#PQ9PPYYVU","Medlem",6121,612
40,0,0,"Challenger III","Ely","#VPG2G2R9Q","Medlem",6051,605
41,0,0,"Challenger II","you lost kid","#QYR9RG2V8","Medlem",5964,178
42,0,0,"Challenger II","OVERLORD TEDDY","#JR99PG02","Medlem",5927,177
43,0,0,"Challenger II","crusher","#G0PLGPGLC","Medlem",5647,169
44,211,320,"Challenger II","Repent","#2QJU0LRYL","Medlem",5578,167
