"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,0,"Royal Champion","Davide","#VJQLGLPU","Büyük",9000,4500
2,0,40,"Royal Champion","Aiirstrike","#G922QPPJ","Yardımcı lider",9000,4500
3,108,0,"Royal Champion","cesco75","#PCV02P8L","Yardımcı lider",9000,4500
4,102,0,"Royal Champion","zekka","#29JUR8L9","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Romolo","#PQ22UGC0","Yardımcı lider",9000,4500
6,106,0,"Royal Champion","qwertyuiop","#2J2C00VPR","Büyük",9000,4500
7,12,0,"Royal Champion","It's Dani Time!","#CRRCGRPJ","Büyük",9000,4500
8,48,0,"Royal Champion","Peppino966","#8RRQJRQY","Büyük",9000,4500
9,182,0,"Royal Champion","Ciaosonopaolo","#GPP0RJQY","Büyük",9000,4500
10,66,0,"Royal Champion","ti spacco","#J2G8C9RJ","Üye",9000,4500
11,10,0,"Royal Champion","SantiDaGreat™","#22L802Y","Büyük",9000,2250
12,28,0,"Royal Champion","Gigi","#P8PG2R0R","Büyük",9000,2250
13,92,0,"Royal Champion","giogiormanni","#22G9L8V89","Üye",9000,2250
14,60,0,"Royal Champion","Ivan95","#228RP80CL","Büyük",9000,2250
15,66,0,"Royal Champion","Sephiroth","#VLC2CYUR","Lider",9000,2250
16,4,0,"Royal Champion","Downfall1738","#9002UQR2","Üye",9000,2250
17,8,0,"Royal Champion","Ghost#7","#2P99R8UJ","Büyük",9000,2250
18,72,200,"Royal Champion","Ledbullet","#80RRCUGG","Yardımcı lider",9000,2250
19,20,0,"Royal Champion","Monkey D. Luffy","#YPP9L0JQQ","Büyük",9000,2250
20,76,0,"Royal Champion","E4DYX","#9Q0UGU88","Büyük",9000,2250
21,20,120,"Royal Champion","Shinichi","#LJYLUL99C","Büyük",9000,1080
22,28,0,"Royal Champion","Anarchia➰","#V02229U0","Büyük",9000,1080
23,0,0,"Royal Champion","N.M.A_Drew","#Y0L8RGRV","Büyük",9000,1080
24,26,0,"Royal Champion","furius24","#9CJ0U2CJ","Yardımcı lider",9000,1080
25,10,40,"Grand Champion","alend","#PVJC2UGU","Üye",8910,1069
26,0,0,"Grand Champion","DARKDAMASCO777","#GCPVC8RV","Büyük",8823,1058
27,20,120,"Grand Champion","Stoffio","#22JG0UU9U","Büyük",8802,1056
28,18,0,"Grand Champion","re Paolo","#2YLLC8J2P","Büyük",8783,1053
29,0,0,"Grand Champion","Mark","#89QUPRU2","Büyük",8753,1050
30,10,160,"Grand Champion","KingMan","#909CG29","Üye",8708,1044
31,34,0,"Grand Champion","OWNBR","#LYPJJRCU","Büyük",8702,870
32,34,0,"Grand Champion","O brigant","#LLLU8V9C","Büyük",8676,867
33,8,0,"Grand Champion","NOXS","#CLY0GJYJ","Yardımcı lider",8619,861
34,28,40,"Grand Champion","●○Kebab-Man○●","#UCLLL8P","Üye",8536,853
35,0,40,"Grand Champion","Abyss™","#YR0PVGJR","Üye",8533,853
36,0,0,"Grand Champion","Gabio%","#9QGJ0GC","Üye",8503,850
37,106,0,"Grand Champion","JoSepH™","#GJR20UQ2","Yardımcı lider",8500,850
38,36,0,"Champion","Red","#VRR9UGGC","Yardımcı lider",8336,833
39,36,200,"Champion","cacamoscio","#2GR9Q98L","Üye",8315,831
40,0,0,"Champion","nixon","#PP0UU9PUQ","Üye",8301,830
41,0,40,"Champion","悪| Gaahl ×፝֟͜×","#YLGQY00UU","Üye",8261,247
42,8,160,"Champion","pierugo","#2LCPR8GU2","Üye",8225,246
43,44,0,"Champion","Munic7","#2P089GY9","Üye",8188,245
44,66,280,"Champion","Magenta","#P02PRRJC2","Üye",8097,242
45,16,0,"Champion","Mil3sordi","#GVQC0Y9YP","Üye",8042,241
46,74,200,"Champion","simone04","#289C8QYUV","Büyük",8021,240
47,36,0,"Champion","Andrew Tate IT","#JU0PYYQLU","Üye",8000,240
48,18,140,"Master III","Dico","#R8UPGYP","Üye",7951,238
49,0,0,"Master III","ciammell8","#9JVL99P9J","Büyük",7680,230
50,0,0,"Master III","nuniwo","#2829LQ282","Büyük",7540,226
