"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 6","FatDragon","#9002URUV9","Lider",1701,850
2,0,0,"Arena 5","ghost","#2LPPCRRGU","Membro",1551,775
3,0,0,"Arena 5","sup","#8288JRJC2","Membro",1348,674
4,0,0,"Arena 8","Alex0918","#8UGVL2Q9C","Ancião",2307,1153
5,0,0,"Arena 3","beast","#P2LVLQVQP","Membro",937,468
6,0,0,"Arena 8","The Alpha","#28QQ2C2G2","Colíder",2342,1171
7,0,0,"Arena 2","Gnarly Bush","#99CPPRPRP","Membro",652,326
8,0,0,"Arena 2","smellycam","#92LYQV9CG","Membro",525,262
9,0,0,"Arena 2","Jeremy","#8JVRC88PQ","Membro",706,353
10,0,0,"Arena 2","Element4","#998CQPG0L","Membro",554,277
