"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,106,120,"Royal Champion","Reuling22","#88JJ988U2","Member",9000,4500
2,124,184,"Grand Champion","taitaipop","#YRUY0PG9C","Member",8527,4263
3,70,0,"Grand Champion","Sanmek","#YY8JPLQG","Leader",8500,4250
4,0,0,"Master III","PrideMcKay","#GVQ9J2JR","Co-leader",7864,3932
5,100,160,"Master III","Danja11","#V29J928VP","Co-leader",7854,3927
6,100,160,"Master III","Wutru","#PGYPRV0U","Co-leader",7777,3888
7,118,0,"Master III","frenchfriesfrys","#9JP0UCRP","Member",7712,3856
8,0,0,"Master III","Mats Ossoman","#QGRVGYQ9","Member",7674,3837
9,0,0,"Master III","Tjørk","#89Y2G2LG","Co-leader",7581,3790
10,28,0,"Master III","Black-Sheep","#2P2YLVUJG","Member",7500,3750
11,0,0,"Master III","©kke™","#J8VQR0LL","Member",7500,1875
12,0,40,"Master II","levi horst","#2QVQYU2J9","Member",7387,1846
13,152,120,"Master II","Smegmoe","#YC9QLVJ9","Member",7333,1833
14,0,0,"Master II","niekii","#P9YLUPC0Q","Member",7305,1826
15,0,0,"Master II","giggameistaahh","#9GULY00R","Member",7240,1810
16,36,96,"Master II","Lord Jaap","#8U8QLVCR","Co-leader",7169,1792
17,10,0,"Master II","Martbinky","#LQYG8LLPG","Co-leader",7150,1787
18,0,0,"Master II","lipje","#2UQ2PPG8","Member",7056,1764
19,0,0,"Master II","joopie","#QLVC0Y9R","Elder",7042,1760
20,0,136,"Master II","mo","#YLVV8LR9R","Elder",7000,1750
21,0,0,"Master II","gektezetter","#GJCG8PG9J","Member",7000,840
22,60,0,"Master I","Robjansen nl","#JC8YCPYC","Member",6832,819
23,0,0,"Master I","Roelie boy","#PLQVUC2RV","Member",6779,813
24,0,0,"Master I","Stan","#9LUV9RUQ","Member",6751,810
25,0,0,"Master I","stef","#80YL8229","Member",6750,810
26,0,0,"Master I","Jeftha._","#PL9PQ2J22","Member",6693,803
27,0,0,"Master I","martijn033","#8LC8LQ2V","Member",6679,801
28,0,0,"Master I","Keizer Sven","#JVPURPL0Q","Elder",6614,793
29,0,0,"Master I","deleidsebledder","#9YQC2CLQ","Member",6606,792
30,0,0,"Master I","Bennie Becker","#Q282JY8GJ","Member",6592,791
31,0,0,"Master I","Fredrich1946","#8LPJ20LCL","Member",6590,659
32,74,0,"Master I","Danny jansen","#8GGC90JUC","Member",6504,650
33,0,0,"Challenger III","PieriePier","#Q9QR9JLL","Member",6214,621
34,78,0,"Challenger III","olipro33","#PC0PR88RG","Member",6059,605
35,0,0,"Challenger III","Merol Ossoman","#GVL2L9CYV","Member",6048,604
36,0,0,"Challenger II","Kwasi-modo","#V9JVJCY","Co-leader",5602,560
37,0,0,"Challenger I","marouane","#2L0QLU9CV","Member",5293,529
38,0,0,"Challenger I","PogbaDFS","#P82LPYJ0","Member",5166,516
39,0,0,"Challenger I","Jepmeister69","#QCJ9CPCQC","Member",5001,500
40,0,0,"Arena 13","EHLmar","#8QY2JC8LY","Co-leader",4567,456
41,0,0,"Arena 13","JasperF5","#88QQLC2P2","Member",4414,132
42,0,0,"Arena 13","luisje@","#L0GJGQY9","Member",4327,129
43,0,0,"Arena 13","VolturaDeGier33","#9QCQRRC9L","Co-leader",4223,126
44,0,0,"Arena 13","Tappie5","#RYGPJ2LP9","Member",4200,126
45,0,40,"Arena 11","KaiserCaesarius","#V299LGCUY","Member",3551,106
46,0,0,"Arena 8","ClashFloral","#UUPPR98LC","Member",2303,69
47,0,0,"Arena 7","Emiel","#UC0CLGJP0","Member",2000,60
48,0,0,"Arena 4","Gerry","#GJR9RYLRL","Member",1030,30
49,0,0,"Arena 12","Goos_P","#2P8YJ90R","Co-leader",4001,120
