"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,487,0,"Royal Champion","Eddie","#9JJ0UGCY","Lider",9000,4500
2,416,519,"Royal Champion","Denas","#YGV8QG9RR","Colíder",9000,4500
3,97,280,"Royal Champion","JHONATA CLASH","#8898Q0R9G","Colíder",9000,4500
4,266,0,"Royal Champion","Fumugo","#Y2JP8JP2","Membro",9000,4500
5,266,0,"Royal Champion","leandro","#2QVQYP8R8","Membro",9000,4500
6,0,10,"Royal Champion","Gabriel99","#8QQLG8VC9","Ancião",9000,4500
7,32,0,"Grand Champion","Seto Beta","#8CRRU8JJY","Membro",8559,4279
8,165,0,"Grand Champion","Mr. BrOwNsToNe","#80CYUVJ90","Ancião",8537,4268
9,0,40,"Champion","Raoni","#VYP0GP2RG","Membro",8125,4062
10,248,0,"Champion","V. Volg","#8PVP8JYPP","Ancião",8120,4060
11,819,0,"Champion","RAUL CADAMURO","#VCVPYQPP","Membro",8096,2024
12,8,0,"Champion","Satangôs 13","#9GJYRCL9C","Ancião",8070,2017
13,123,280,"Champion","o misterioso th","#9QPP2GYRJ","Membro",8028,2007
14,0,0,"Champion","gell","#8QL0P2G0R","Membro",8000,2000
15,8,80,"Master III","⚡️HenriqueCr⚡️","#JVG980Y2C","Membro",7924,1981
16,398,440,"Master III","GUEPARDO IRADO","#V9PLC9Q9V","Membro",7902,1975
17,298,472,"Master III","lixoman BR","#CQU9JUV9","Membro",7771,1942
18,122,40,"Master III","Thor Bar","#20GUCV0GC","Membro",7754,1938
19,51,0,"Master III","Gabriel","#RRLVL0920","Membro",7747,1936
20,8,160,"Master III","chapado4i20","#CU02L09GR","Membro",7740,1935
21,20,120,"Master III","Galdino","#C2J9RVJ","Membro",7737,928
22,70,160,"Master III","REI DO CLASH","#80JU2U2J0","Membro",7647,917
23,62,0,"Master III","Zeh Pistola","#8L902YU","Membro",7601,912
24,39,0,"Master III","BRFreeman","#820VV82Q","Ancião",7560,907
25,0,0,"Master III","paulo","#8YC2V8PR","Membro",7531,903
26,140,120,"Master II","Jooh Clash","#8CU8LLCVP","Membro",7424,890
27,16,40,"Master II","LC.021","#CJL89Y8CC","Membro",7379,885
28,8,0,"Master II","kik","#LJUGR92UU","Membro",7378,885
29,176,0,"Master II","André","#28GQGCRL","Membro",7375,885
30,128,200,"Master II","ayron","#VV8VYU2U","Membro",7353,882
31,117,400,"Master II","Volg Adr","#CQQYJLUY8","Ancião",7338,733
32,0,160,"Master II","DrChoppy","#C2022UQ0","Membro",7298,729
33,34,120,"Master II","illgnercrr","#80UQCLCG","Membro",7246,724
34,20,80,"Master II","Alessandro","#2VLGQ0JV","Membro",7243,724
35,276,40,"Master II","Bruno cenize","#2QYPCVCQR","Membro",7209,720
36,92,0,"Master II","douglas","#Y98P099","Membro",7185,718
37,58,400,"Master II","Faeelll","#PJVC0UPGR","Membro",7172,717
38,108,280,"Master II","suri","#9LL8JC90C","Membro",7151,715
39,90,0,"Master II","Sir Daniel","#80PJ98PJ","Membro",7147,714
40,202,440,"Master II","Robson","#8C9L00GGR","Membro",7110,711
41,106,200,"Master II","Otávio?","#V8088LUVC","Membro",7088,212
42,221,320,"Master II","predobc","#2UPYPR00V","Membro",7061,211
43,267,40,"Master II","breno","#98YV0CQYL","Membro",7057,211
44,0,0,"Master II","Wanderson","#2LV0VL9QG","Membro",7052,211
45,34,80,"Master II","João victor","#9CVJUGV9Q","Membro",7040,211
46,0,39,"Master II","darkZx","#2CJCUV99L","Membro",7003,210
47,80,120,"Challenger III","JHOW","#JPJY020R2","Membro",6297,188
48,12,120,"Challenger III","Ragnar","#92J22LGCQ","Ancião",6103,183
