"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,10,"Master I","Nic","#8G8P0JGG","Co-capo",6785,3392
2,0,0,"Master I","Tiz","#LLYQ8G8Q","Capo",6757,3378
3,0,0,"Master I","gerry","#8U0PJL0R","Anziano",6681,3340
4,0,0,"Challenger III","cicciogamer89","#PRUQVGG","Membro",6345,3172
5,0,0,"Challenger III","Gunship Master","#8RC90820P","Membro",6168,3084
6,0,0,"Challenger III","Phantom","#PLJVRGQRP","Membro",6139,3069
7,0,0,"Challenger II","painkiller","#9RVV8L8P","Membro",5926,2963
8,0,0,"Challenger II","Anatos","#Y2YUYJRQ8","Membro",5773,2886
9,0,0,"Challenger II","Dany pøtter","#LQJLVCCCV","Membro",5765,2882
10,0,0,"Challenger II","eubonsha","#L2JVV8QC","Co-capo",5557,2778
11,0,0,"Challenger I","Carly20","#P9PQGG2RQ","Membro",5328,1332
12,0,0,"Challenger I","vincent dog","#PQYG9YGP","Membro",5314,1328
13,0,0,"Arena 13","Orazio","#RC92Q0Q82","Membro",5262,1315
14,0,0,"Challenger I","Alex","#G98JVU","Membro",5223,1305
15,0,0,"Arena 14","Ricipri","#8GY9PCP2","Membro",4789,1197
16,10,10,"Arena 14","lino","#GP0RQY8C8","Membro",4600,1150
17,0,0,"Arena 13","Luna","#28LUG0ULP","Membro",4529,1132
18,0,0,"Arena 13","sammir","#RCJQ00CRL","Membro",4464,1116
19,0,0,"Arena 14","bonzo","#JJVLUV9P9","Membro",4669,1167
20,0,0,"Arena 13","CAPO DELLA DRIL","#R2JVQQU0U","Membro",4443,1110
