"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,274,0,"Grand Champion","jm","#V0LVPPC9","Büyük",8912,4456
2,571,0,"Grand Champion","yeray447","#2Y8G0URCY","Büyük",8800,4400
3,470,520,"Grand Champion","Könistiger","#QPGLYULC","Büyük",8677,4338
4,18,40,"Grand Champion","ULISESNEVADO","#LCJ9289G","Üye",8621,4310
5,749,0,"Champion","pmp","#9RUYJQ9Y0","Yardımcı lider",8257,4128
6,233,0,"Champion","Co Jhones","#L0QR0QGPV","Büyük",8208,4104
7,166,0,"Champion","Hellpax","#90PV0RL0","Büyük",8090,4045
8,61,360,"Champion","Slauson Boy","#CL0GLUYLR","Büyük",8037,4018
9,168,0,"Champion","Rey escorpion","#QCCPPG2G","Büyük",8000,4000
10,70,0,"Master III","Ruaul","#R0RJPG2U","Büyük",7839,3919
11,46,0,"Master III","adr03","#L80G8JPUR","Büyük",7821,1955
12,224,0,"Master III","Tomesa","#89P800CLP","Üye",7756,1939
13,208,0,"Master III","AngelReyesGato","#PYV00GRVV","Büyük",7738,1934
14,76,200,"Master III","pepe","#RRUGQJR08","Üye",7724,1931
15,54,120,"Master III","Max","#LQGLPVL9Y","Üye",7618,1904
16,0,0,"Master III","billa","#2Q28UJ89R","Büyük",7586,1896
17,0,0,"Master III","Pablo2011","#V0UVUVCG","Üye",7560,1890
18,18,120,"Master III","javimmpp10","#YUPQ0Y2RQ","Üye",7554,1888
19,424,0,"Master III","César","#JCC8G8LP","Büyük",7530,1882
20,110,360,"Master II","alexander","#PQUYPQ9UP","Büyük",7403,1850
21,215,480,"Master II","juankirlas","#9UPC89C2","Büyük",7395,887
22,438,0,"Master II","TheRuxlor","#2PYVC2UC","Üye",7358,882
23,81,40,"Master II","iCarlHD","#89809QUUG","Büyük",7356,882
24,292,400,"Master II","lorentinho17","#9Q82UVQR","Büyük",7295,875
25,60,160,"Master II","Patri","#YUL8GRGUC","Yardımcı lider",7261,871
26,90,0,"Master II","Motas","#99GYPQJPQ","Üye",7198,863
27,56,120,"Master II","carletes","#LU8PLQ20Q","Üye",7186,862
28,128,240,"Master II","Yago","#VLYPCP8L9","Büyük",7180,861
29,138,240,"Master II","Alpes","#2UJVP2P8R","Büyük",7120,854
30,45,560,"Master II","Varo","#9JU2QQ","Büyük",7119,854
31,30,320,"Master II","Valinor","#UP9PJC0YG","Büyük",7000,700
32,0,40,"Master II","luxan","#QY2LG9RCR","Üye",7000,700
33,112,360,"Master I","VillStutz","#VYPVLV820","Üye",6820,682
34,68,200,"Master I","Viejoneitor","#92PUVL29J","Üye",6743,674
35,8,40,"Master I","mihsazu","#CRVQGC8LU","Büyük",6738,673
36,42,160,"Master I","EDER","#J0280CU2V","Üye",6736,673
37,292,0,"Master I","&lt;c2&gt;xps","#2GQGVLLUP","Büyük",6708,670
38,371,440,"Master I","epd96","#RLL2GPU9G","Büyük",6648,664
39,46,80,"Master I","HP","#PGQ0V9PQ0","Üye",6630,663
40,92,160,"Master I","Bot","#RLV992U9J","Üye",6622,662
41,223,360,"Master I","mew","#UYYG9CLCL","Büyük",6505,195
42,122,353,"Challenger III","Quin_MG","#VJCVQJ2P","Büyük",6368,191
43,146,280,"Challenger III","irevane","#G8P8G08Y","Büyük",6158,184
44,10,0,"Challenger III","aleix.solaa","#GQUCVCU22","Üye",6108,183
45,18,40,"Challenger III","palerillo","#99L082LVP","Büyük",6030,180
46,284,0,"Challenger III","Daniela","#2288P2UPC","Lider",6013,180
47,8,160,"Challenger II","Corneliux","#JPU0RLG08","Büyük",5918,177
48,42,160,"Challenger II","jesus","#98GYU9URU","Büyük",5799,173
