"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,70,"Royal Champion","QLS ValerbumXVI","#8QCGPCVCC","Co-leader",9000,4500
2,148,0,"Grand Champion","eldiablo","#QPQVL988","Co-leader",8615,4307
3,46,0,"Champion","raziel68","#PLUGU9VY","Co-leader",8262,4131
4,0,0,"Champion","thunderwolf44","#Y2PQVY089","Member",8072,4036
5,100,0,"Master III","jigsaw","#GP0RQVV","Co-leader",7637,3818
6,0,0,"Master III","ser","#Y0PRPCCV0","Co-leader",7619,3809
7,82,0,"Master II","Darietto","#2G9VVYR","Member",7188,3594
8,28,40,"Master II","samuele","#2L2GYU9J2","Co-leader",7181,3590
9,18,32,"Master II","el matador ga","#L2RRUJ28","Co-leader",7158,3579
10,10,0,"Master II","Filippo b.","#282G2JPC","Co-leader",7132,3566
11,0,0,"Master II","kekko04","#JRGPL2CCJ","Member",7114,1778
12,0,0,"Master II","MR.DARK","#C20LLR9Y0","Member",7087,1771
13,0,0,"Master II","Grubbin","#PCCU8J8JC","Member",7068,1767
14,0,0,"Master II","EDO","#R90PU8L","Elder",7042,1760
15,58,160,"Master II","Amas","#CVPY80R8V","Member",7032,1758
16,8,50,"Master II","Enzo e leo","#JPQVU2UV","Co-leader",7030,1757
17,72,120,"Master II","antonio","#8QCVYVL0","Co-leader",7000,1750
18,0,0,"Master II","Alfa","#YYG2CGYJL","Co-leader",7000,1750
19,0,0,"Master I","Ricci04","#9U8PYC9RJ","Co-leader",6899,1724
20,0,0,"Master I","fede dede","#2CJCVPGUQ","Co-leader",6894,1723
21,0,0,"Master I","nicolò","#PCRPQ8CQ","Co-leader",6824,818
22,96,150,"Master I","lorenzo","#29VCYRPY","Leader",6782,813
23,18,40,"Master I","simo","#20RQ0YYY9","Member",6746,809
24,90,80,"Master I","@stefano","#202RLC0C8","Member",6726,807
25,0,0,"Master I","BRADI","#Y82YLGRRR","Co-leader",6702,804
26,0,0,"Master I","U1TR4","#LJ08YRQ","Member",6677,801
27,44,110,"Master I","vince","#9Q8CVVU2P","Co-leader",6676,801
28,0,0,"Master I","niko","#P9Y9RL229","Member",6658,798
29,0,0,"Master I","chak","#PRP02RLG0","Elder",6631,795
30,0,0,"Master I","bmvrco","#289098UG","Co-leader",6595,791
31,170,224,"Master I","Harry","#RL2LRU82","Member",6574,657
32,0,0,"Master I","ILPOSTINO","#2C82Y82VU","Member",6507,650
33,0,0,"Challenger III","Gigi spaccittu","#8JPLVCYP0","Co-leader",6476,647
34,0,0,"Challenger III","mika","#CVL9LU80Q","Member",6414,641
35,0,0,"Challenger III","FARES","#YQUVCVU0","Member",6394,639
36,0,0,"Challenger III","I'm bot","#YC2JJ9282","Member",6319,631
37,0,0,"Challenger III","Newtanblack","#VV2LGVLR","Member",6318,631
38,28,50,"Challenger III","F3ilotto","#YR0VYR2U2","Member",6308,630
39,0,0,"Challenger III","Matti56","#YPV2J9YLP","Member",6263,626
40,0,0,"Challenger III","Pantera btw","#RJPY8J9R","Member",6171,617
41,0,0,"Challenger III","sbironesto","#Q8R0GY8YV","Member",6154,184
42,44,32,"Challenger III","GX 17 Ro ta","#2L28P8Q8P","Member",6146,184
43,0,0,"Challenger III","(PIKA)","#89V88CQ9L","Member",6124,183
44,0,0,"Challenger III","AlvinoDatino","#9QQR228U9","Member",6075,182
45,0,0,"Challenger III","brasa","#GQV0LJLPC","Member",6044,181
46,0,0,"Challenger II","leo","#C0UPLQ99","Co-leader",5836,175
47,26,0,"Challenger II","Leone Royale","#29CURL0QP","Member",5814,174
48,0,0,"Challenger II","TNT_Matti07","#L08L08CJ0","Member",5802,174
49,0,0,"Challenger II","Guaro","#UQLCCRVLC","Member",5599,167
50,0,0,"Challenger I","il_Dio_Anubi","#UU9G2GVUJ","Co-leader",5095,152
