"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","wodwod","#U220YYGY","Lid",7147,3573
2,0,0,"Challenger III","Sweck","#2P2UCY9C","Lid",6130,3065
3,0,0,"Challenger II","Arj08","#80GGJ8CJR","Lid",5702,2851
4,0,0,"Challenger II","Ben ","#22RLUPQ9","Lid",5654,2827
5,0,10,"Challenger II","Burzum","#LPRU29LJ","Oudste",5652,2826
6,0,0,"Challenger I","sampleofnines","#LJ8QYRJ28","Lid",5184,2592
7,0,0,"Challenger I","SneakBots","#8YL88V0R","Co-leider",5001,2500
8,0,0,"Challenger I","wodwod","#920URG2Q","Lid",5001,2500
9,0,0,"Arena 13","OMGCAD","#80YVCQV","Lid",4461,2230
10,0,0,"Arena 12","Plekko","#YRUJ2C2J","Co-leider",4001,2000
11,0,0,"Arena 12","TopKINGRULER","#P8JVY0QJV","Lid",4001,1000
12,0,0,"Arena 12","MrAntrax","#P2LJR200R","Lid",4001,1000
13,0,0,"Arena 12","SweckBruh","#90YV9LQRG","Leider",4001,1000
14,0,0,"Arena 12","SweckMoney","#29PURYY0","Lid",4001,1000
15,0,0,"Arena 12","Sir Swecksalot","#8Y90C0PJ","Lid",4001,1000
