"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","*THOR*","#8U00CRPP","Co-Leader",8614,4307
2,10,0,"Champion","zeus","#20U90QYUC","Člen",8134,4067
3,10,0,"Master III","Bim","#2J00VUJY","Leader",7811,3905
4,0,0,"Master III","SnaZoner","#2PL9G92R9","Člen",7743,3871
5,0,0,"Master III","Lytox","#80U29G2GG","Elder",7678,3839
6,0,0,"Master III","Nansocorp","#Q298GGVL","Člen",7530,3765
7,0,0,"Master III","miroslave","#2J8VPRVP","Elder",7500,3750
8,10,0,"Master II","Dok","#2UUCQG","Elder",7371,3685
9,0,0,"Master II","nG’z™️⚡️©r","#2GUY0UJLU","Elder",7240,3620
10,0,0,"Master II","kevenBZH","#LP2LYJRJ","Elder",7175,3587
11,0,0,"Master II","Guillauminus","#2GUQCJ2L","Elder",7143,1785
12,0,0,"Master II","oODreamerOo","#9CV2P99L","Co-Leader",7062,1765
13,0,0,"Master II","riri","#9RYPYYY9Q","Člen",7059,1764
14,0,0,"Master I","❄️mathijs❄️","#2YPR902L","Člen",6836,1709
15,0,0,"Master I","damso","#2Y0CYJUP8","Elder",6765,1691
16,0,0,"Master I","krysto","#20VGJC0Y0","Elder",6642,1660
17,0,0,"Challenger III","blablabla","#2U899V98C","Elder",6425,1606
18,0,0,"Challenger III","MacaroniFunk","#92L0RRYY2","Člen",6302,1575
19,0,0,"Challenger III","ptdn_l","#2UQV9RUC","Člen",6181,1545
20,0,0,"Challenger III","дима драко","#29PG8YQR8","Člen",6139,1534
21,0,0,"Challenger III","mini bab","#VQ0C20Y","Člen",6095,731
22,0,0,"Challenger III","lolo","#JLP2V82U","Člen",6081,729
23,0,0,"Challenger II","-Yanyan94-","#RVUQVCJ","Člen",5888,706
24,0,0,"Challenger II","Storm","#UPQYQYC","Elder",5788,694
25,0,0,"Challenger II","Qulbutoké","#8J09YQLU","Člen",5629,675
26,0,40,"Challenger II","bbz","#8RR9RP98","Člen",5618,674
