"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","Viper X","#8JQ8PYJL","Lider",9000,4500
2,16,0,"Royal Champion","MightyMeatball","#2VGU8P29","Membro",9000,4500
3,66,0,"Grand Champion","The Destoryer","#20R2G9JJ","Colíder",8527,4263
4,36,0,"Grand Champion","devils blood","#P998L9UQ9","Colíder",8522,4261
5,96,0,"Champion","loki","#2YP08JJCQ","Colíder",8000,4000
6,70,0,"Master III","mex80lemus","#L2G9CUUG9","Colíder",7930,3965
7,0,0,"Master III","Gh.osT","#LPUCQQC2","Membro",7529,3764
8,52,0,"Master II","Country","#8R29R2R2","Ancião",7402,3701
9,60,80,"Master II","Chantz","#8VQGYCP9","Membro",7361,3680
10,0,0,"Master II","Spidey","#CRQRRYQGU","Membro",7304,3652
11,8,80,"Master II","UNKNOWN","#82LUYLJJ","Membro",7125,1781
12,0,0,"Master II","Gzmaverick","#8YCPG2LC","Ancião",7033,1758
13,42,40,"Master II","BIGBRAIN","#L9LV90PRU","Membro",7019,1754
14,0,0,"Master II","kolton","#8LYPYG2JY","Membro",7011,1752
15,43,80,"Master II","Christian","#89VYLJCY","Membro",7010,1752
16,1,0,"Master II","nachas","#LR9J2JYV","Membro",7007,1751
17,42,80,"Master I","Zymata","#PURRQPJ9","Colíder",6788,1697
18,8,40,"Master I","♠️Ace♠️","#RJVRVPRYR","Membro",6639,1659
19,0,40,"Master I","DominuS","#28PG0QCUR","Membro",6624,1656
20,0,0,"Master I","mwezi","#CVL2RLUPC","Membro",6530,1632
21,0,40,"Master I","max","#Q2YYGUVU","Membro",6529,783
22,0,0,"Challenger III","ogshinobi0620","#URC28PR","Membro",6322,758
23,59,88,"Challenger III","mosiur420","#YP02PGJ","Membro",6280,753
24,0,0,"Challenger III","zach","#UVRPGVV2U","Membro",6237,748
25,0,0,"Challenger III","teralinh","#LVQLULL0Q","Membro",6223,746
26,32,80,"Challenger III","Trish","#C2C2YQUGV","Membro",6212,745
27,26,80,"Challenger III","BigBertha","#920VGGJU","Membro",6210,745
28,0,0,"Challenger III","Stephers","#YL0PJ9J89","Membro",6179,741
29,0,0,"Challenger III","thug life","#92GRJULY","Membro",6165,739
30,88,40,"Challenger III","Bigmvs","#U0LUPQGUG","Membro",6124,734
31,0,0,"Challenger III","Itry______x","#9892Y8J88","Membro",6062,606
32,0,0,"Challenger III","OneDegree265873","#8R2R2GJ2V","Membro",6000,600
33,62,40,"Challenger II","MENA","#2L0G0RU9","Membro",5932,593
34,0,0,"Challenger II","MR.Pado","#RVPRR0V8P","Membro",5861,586
35,0,0,"Challenger II","thiccsucc","#9RC82YGQP","Membro",5628,562
36,16,40,"Challenger II","CheetahPuns","#UVRL9RQ8U","Membro",5505,550
37,0,0,"Challenger I","Goddess","#2CL2RU8J8","Colíder",5326,532
38,19,0,"Challenger I","çløuds","#RJC0GCY20","Membro",5154,515
39,0,0,"Challenger I","TheGalaxyRay","#PGYJLY8CJ","Membro",5115,511
40,52,56,"Challenger I","LANDON","#JPLV08GCG","Membro",5035,503
41,24,80,"Challenger I","Luxyhr","#PPVJJU9CP","Membro",5000,150
42,18,0,"Arena 14","kingjohnny","#QCVGVRJGQ","Membro",4916,147
43,56,80,"Arena 14","edwinisgod","#L020CVPVL","Membro",4604,138
44,54,60,"Arena 13","Lorddapper","#RJJGJJCLL","Membro",4234,127
45,0,0,"Arena 12","Mena","#YGGLG828Y","Membro",4198,125
46,0,0,"Arena 12","AlingedFoot6969","#J8UUYR9C8","Membro",4058,121
47,0,0,"Arena 12","cargobro","#CUYURULJJ","Membro",3912,117
48,16,40,"Arena 11","squinton","#VRVJCJGV0","Membro",3655,109
49,0,0,"Arena 11","flotsam100","#8J2VGP2Q","Membro",3452,103
50,18,0,"Arena 10","pepee","#RQLVY89UY","Membro",3179,95
