"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,94,144,"Royal Champion","Filipatch","#YGPLULGUU","Medledare",9000,4500
2,8,0,"Grand Champion","Lebrons_Feet","#2C0LQ9PVG","Medlem",8690,4345
3,8,0,"Champion","andwir","#CCU2G0J","Medledare",8075,4037
4,94,80,"Master III","hazza","#PYJGU2R","Medlem",7782,3891
5,0,0,"Master III","Soosh_Shrimp","#92CC8ULY","Medledare",7557,3778
6,86,40,"Master III","Let_Me_Win","#LLP9RJ0CQ","Medledare",7530,3765
7,152,120,"Master II","OROliver","#R8JUPQLC","Medledare",7251,3625
8,8,0,"Master II","Aidan","#QVQGCGVP","Ledare",7090,3545
9,128,120,"Master II","Greek Freak","#2022G0JV9","Medledare",7060,3530
10,206,0,"Master II","LS","#UURVJLJQ","Medledare",7000,3500
11,0,120,"Master II","Mysterious yak","#29VJ802VG","Medledare",7000,1750
12,0,0,"Master II","Mr~RainMaker","#9URQ098","Medledare",7000,1750
13,0,0,"Master I","8iGbUtt123","#Y9U09YCR8","Medledare",6792,1698
14,16,40,"Master I","DAB KING","#222R0VRPL","Medledare",6777,1694
15,0,0,"Master I","Macca","#2UURRJVGL","Medledare",6721,1680
16,0,0,"Challenger III","Tyeimo","#9888G9QVJ","Medlem",6456,1614
17,0,0,"Challenger III","Michael","#C2G8UPG","Medledare",6441,1610
18,0,0,"Challenger III","BenBrown101","#2JYG0L9YG","Medlem",6332,1583
19,0,0,"Challenger III","TitaniumBomb","#LGLLCGQ0","Medlem",6324,1581
20,88,120,"Challenger III","DFer-_-","#JRJP8YUUR","Medlem",6135,1533
21,42,120,"Challenger III","AsherBasher500","#YL0P8Y9JR","Medledare",6030,723
22,10,0,"Challenger II","Caolan","#2CV8GUC0R","Medlem",5915,709
23,8,0,"Challenger II","Mattyfinn09","#YCL0YYYQC","Medledare",5898,707
24,0,0,"Challenger II","wwebullet521","#89RY8UYL8","Medledare",5829,699
25,16,0,"Challenger II","tristodisto","#GJJ0PJ2LR","Medledare",5564,667
26,0,0,"Challenger II","Hurricane1545","#PC9PRRRR8","Medlem",5545,665
27,0,0,"Challenger I","frank","#UQYLU9VY","Medledare",5340,640
28,0,0,"Challenger I","jman","#CY2UP2CGU","Medledare",5293,635
29,0,0,"Challenger I","terminator","#200U80RJG","Medledare",5239,628
30,10,0,"Challenger I","LS","#U8J8VRGR8","Medlem",5097,611
31,0,0,"Challenger I","ilikemen","#JGC99U9V2","Medlem",5076,507
32,16,0,"Challenger I","zeeks","#RURYVVVYY","Medledare",5000,500
33,0,0,"Arena 14","Sammys.Mob","#GC2LVG9PQ","Medledare",4966,496
34,0,0,"Arena 14","jye's tadpoles","#89UGRP2LV","Medlem",4770,477
35,0,0,"Arena 13","bassy","#8P8ULRG92","Medledare",4292,429
36,0,24,"Arena 13","markis","#L2GLU28Q2","Medledare",4230,423
37,0,0,"Arena 10","Guyman2017","#Q2LGGP9G0","Medledare",3121,312
38,88,150,"Arena 10","aleko","#RGCGQPV9L","Medlem",3117,311
39,0,0,"Arena 9","wongas","#PP2Q02QCG","Medlem",2749,274
40,0,0,"Arena 6","flynn","#VL0JY0V2V","Medlem",1629,162
41,20,20,"Arena 5","g floyd x","#J0GQJLJG2","Medlem",1575,47
42,0,0,"Arena 4","ThomasSumoSushi","#PG9CC8PJV","Medledare",1130,33
43,0,0,"Arena 3","LS 3","#UGPJQUVYR","Medlem",927,27
44,0,0,"Arena 2","rat_fam19","#V0JCRVYPJ","Medlem",547,16
45,0,0,"Arena 2","dabing","#YGG2L8UPY","Medlem",386,11
46,0,0,"Arena 7","the real dude","#GCQGGJY2","Medledare",2122,63
