"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,246,40,"Royal Champion","Berdi","#LJV28CYR","Co-leider",9000,4500
2,420,0,"Royal Champion","Joris","#2J9LLJC2V","Oudste",9000,4500
3,346,40,"Royal Champion","antoxo","#2YJ9RQJ2","Leider",9000,4500
4,313,0,"Royal Champion","SauSack","#92U982QVL","Co-leider",9000,4500
5,152,280,"Grand Champion","Aldi Nord Ultra","#8QQQPCRQ","Lid",8621,4310
6,0,0,"Grand Champion","Barbarossa","#YP8UCP2Y","Co-leider",8621,4310
7,313,0,"Grand Champion","jackvader","#YVR2PQ9G","Oudste",8530,4265
8,0,0,"Grand Champion","Jimpansen","#2V992C90J","Co-leider",8530,4265
9,111,80,"Grand Champion","svenne09","#CPQ0CLJVY","Co-leider",8500,4250
10,254,40,"Champion","TwoFourNinee","#20RRJ2VVU","Oudste",8326,4163
11,360,0,"Champion","贝贝","#JJQGQLLR","Co-leider",8313,2078
12,120,40,"Champion","Schluppenjupp","#8JVUP800","Co-leider",8311,2077
13,46,40,"Champion","arpexia","#2LG8Q98Y2","Co-leider",8182,2045
14,300,610,"Champion","Crambo","#CJV22PCRJ","Oudste",8150,2037
15,54,0,"Champion","Scherer","#P8PUQRQV","Oudste",8145,2036
16,352,680,"Master III","ao","#RJUPCQLLY","Oudste",7841,1960
17,31,0,"Master III","Ronin&amp;Zeus","#LU00UPGU","Co-leider",7838,1959
18,0,0,"Master III","NKx98","#8UCRQ9RY","Lid",7703,1925
19,10,40,"Master III","PUUKI","#8QLR2Q090","Co-leider",7648,1912
20,0,0,"Master III","lost","#R2P8LC880","Lid",7614,1903
21,0,120,"Master II","KäptnZurSee","#J0U8CUV2R","Lid",7454,894
22,18,40,"Master II","小贝","#QQ8RP8L0U","Lid",7331,879
23,10,0,"Master II","Henri Nö diggi","#UVPYRVVQQ","Lid",7309,877
24,49,200,"Master II","Turbo","#Y2Q8L20P","Oudste",7259,871
25,197,40,"Master II","Locke","#88RJYV2UP","Lid",7254,870
26,0,0,"Master II","hensch","#UJR282J2","Co-leider",7142,857
27,54,0,"Master II","Powerhorst","#PR0GCRC0","Lid",7083,849
28,10,80,"Master II","⭐INVINCIBLE 狼⭐","#YYJ89YPGJ","Lid",7048,845
29,44,0,"Master I","Gee","#8VY09G8P","Co-leider",6990,838
30,30,0,"Master I","erix18","#Q0Y9CVG8V","Lid",6753,810
31,138,320,"Master I","DarkFighter07","#9JY9LG8CJ","Lid",6744,674
32,0,0,"Master I","Motormöse","#CCCLRQ80","Lid",6691,669
33,50,40,"Master I","7&gt;N2&gt;i8&gt;c5&gt;o","#QJU90Y8GP","Lid",6644,664
34,118,600,"Master I","Gothmog","#YLGJ82YV9","Lid",6578,657
35,0,0,"Master I","IceCue","#8YUJPJ9P","Lid",6533,653
36,0,0,"Master I","Raeimonizigeuni","#PCQJVRQGL","Lid",6502,650
37,36,0,"Challenger III","Kevin","#8280RGR0","Lid",6437,643
38,0,0,"Challenger III","SirJurax","#P2JL8GCGV","Lid",6366,636
39,0,0,"Challenger III","AusländerLuca","#RC20G2RY9","Lid",6362,636
40,90,260,"Challenger III","Hitman","#8C0Q8J09P","Lid",6266,626
41,0,0,"Challenger III","Schnieders","#2QJYRVYC","Co-leider",6181,185
42,0,0,"Challenger III","グFaltigerSackグ","#CJ2822U9Q","Lid",6157,184
43,8,80,"Challenger III","SK_2.SiX","#L0LRC290U","Lid",6108,183
44,10,80,"Challenger III","Gamerfraudorote","#9C28VU8RC","Lid",6030,180
45,0,0,"Challenger II","emre_42","#RYY9QPUPR","Lid",5796,173
46,10,40,"Challenger II","ѕρєαкιиgнαя∂☣⚛","#LPP9JYG2U","Lid",5750,172
47,0,0,"Challenger I","Sparta Boy","#LQU2PC9L8","Lid",5450,163
48,0,0,"Challenger I","SnickzZ","#G9G08JLP","Lid",5279,158
49,0,0,"Arena 13","Peter","#Q8QPC2GQ9","Lid",4503,135
