"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Royal Champion","我銀定了","#PLVQQQRQ8","Member",9000,4500
2,126,0,"Royal Champion","失望的墳墓","#PVU0GRVVR","Elder",9000,4500
3,128,0,"Royal Champion","everD&amp;B","#CL9UGR0C","Member",9000,4500
4,84,0,"Royal Champion","遠的要命王國","#PQR8CQ22","Co-leader",9000,4500
5,38,0,"Royal Champion","沒朋友沒煩惱","#9QL822CPQ","Member",9000,4500
6,26,0,"Royal Champion","ttJZtt","#U0Y9LGG0P","Co-leader",9000,4500
7,84,0,"Royal Champion","Dempsey","#C9GC8GCQ","Member",9000,4500
8,68,0,"Royal Champion","擋不住囉","#8J8LLRPGJ","Member",9000,4500
9,144,0,"Royal Champion","周緯緯","#22RPY2L9Y","Leader",9000,4500
10,10,40,"Royal Champion","Steven Funky","#9CPV2QLG9","Member",9000,4500
11,42,0,"Royal Champion","韋德","#2P0CGC8CP","Co-leader",9000,2250
12,36,0,"Royal Champion","嘻嘻哈哈","#9RLRVVPV","Co-leader",9000,2250
13,92,0,"Royal Champion","筌仔","#889R99YLJ","Member",9000,2250
14,80,360,"Royal Champion","しゃけ","#YC2L9P2Y2","Member",9000,2250
15,36,0,"Royal Champion","今晚打老虎","#2J2Y29VPQ","Elder",9000,2250
16,8,0,"Royal Champion","Rex","#888CV99CR","Member",9000,2250
17,48,480,"Royal Champion","nauk","#CUV29JG8","Elder",9000,2250
18,0,360,"Royal Champion","爭鮮基河店你好","#UVPRCRYVU","Co-leader",9000,2250
19,24,0,"Royal Champion","克勞薩大人","#8PJVCR2YJ","Elder",9000,2250
20,106,0,"Royal Champion","飛龍","#8GGRUJ0P8","Member",9000,2250
21,172,0,"Royal Champion","风一般的男子","#9QYR82J2L","Member",9000,1080
22,74,0,"Royal Champion","與我同在","#C8QQPL0R","Member",9000,1080
23,56,0,"Royal Champion","恩恩","#9P080YC0","Co-leader",9000,1080
24,34,0,"Royal Champion","總有刁民想害朕","#RJL80PJ","Elder",9000,1080
25,16,160,"Royal Champion","尬電","#VYRYJQ2CP","Member",9000,1080
26,0,0,"Royal Champion","綜合水果武士","#82RGQ2YYJ","Member",9000,1080
27,90,0,"Royal Champion","我是不是李昀融?","#YP2RPVYQ","Member",9000,1080
28,60,0,"Royal Champion","Yanmoh4","#LV02Q29","Co-leader",9000,1080
29,0,0,"Royal Champion","Vince","#88VY2VCCL","Member",9000,1080
30,16,0,"Royal Champion","破壞之神","#VCP8URUU","Elder",9000,1080
31,8,200,"Royal Champion","MOoN","#80R9UJU02","Elder",9000,900
32,28,160,"Royal Champion","Steven Flava","#QUQGC8YG0","Elder",9000,900
33,0,0,"Royal Champion","爽快","#Y98LYYPY","Co-leader",9000,900
34,54,440,"Grand Champion","你好","#9UGLV9JC","Member",8820,882
35,8,0,"Grand Champion","水雞城","#8RLVUQVP","Co-leader",8780,878
36,100,0,"Grand Champion","安安","#999LU2080","Co-leader",8761,876
37,80,0,"Grand Champion","jfchow","#90PLLUR0Y","Elder",8655,865
38,26,0,"Grand Champion","小帥帥","#8ULQVQPU8","Co-leader",8624,862
39,86,0,"Grand Champion","萬隆","#2LCVQ9LJ","Member",8621,862
40,0,0,"Grand Champion","小美人魚","#8VC8LJ9P0","Member",8553,855
41,8,80,"Grand Champion","時代的眼淚","#P0GVYVV8G","Elder",8511,255
42,18,0,"Champion","Mikey","#P9VLQ0","Co-leader",8314,249
43,26,0,"Champion","大雄","#PJGLPGP","Co-leader",8312,249
44,102,0,"Champion","ryan","#80J8LL2QY","Member",8177,245
45,28,0,"Champion","吳了","#298JCP9G2","Co-leader",8060,241
46,16,0,"Champion","Dean","#9V20Y9JR","Member",8032,240
47,0,0,"Master III","samSung","#QLP88YYL","Co-leader",7772,233
48,0,0,"Master III","SK","#8LJLJG2U","Elder",7741,232
49,0,0,"Master II","km5566","#8VUUC9LR","Elder",7434,223
50,0,0,"Master I","TGT","#P9V8Y2G8","Member",6842,205
