"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","yougo7667","#CLR0UPU2V","Member",7256,3628
2,0,0,"Master I","Lord Olokat","#VCLGPYLL","Member",6746,3373
3,0,0,"Challenger III","Lord Cagole","#9U0JU0LQ","Leader",6349,3174
4,0,0,"Challenger II","Grey","#8PVGPL0PQ","Member",5909,2954
5,0,0,"Challenger II","naīrobi","#Y2GVJ8P0G","Member",5786,2893
6,0,0,"Challenger II","edou","#90QR2P0J","Member",5557,2778
7,0,0,"Challenger I","next!!","#U228V99C","Member",5473,2736
8,0,0,"Challenger I","birkanG","#L2VYQJQQ","Member",5421,2710
9,0,0,"Arena 13","XIV","#UQR20JU8V","Member",5196,2598
10,0,0,"Arena 14","Alex","#YPJ9GLQVQ","Member",4668,2334
11,0,0,"Arena 14","Liroye","#20QLY200L","Member",4681,1170
12,0,0,"Arena 12","Erkenbrand","#2PYR282UJ","Member",4003,1000
13,0,0,"Arena 12","paupiette92","#Q2QJ2LQG8","Member",4001,1000
14,0,0,"Arena 12","leon","#8RRPCY0RG","Member",4001,1000
15,0,0,"Arena 11","Foloppubis","#LR8802QL2","Member",3573,893
