"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,42,0,"Grand Champion","Mel","#P2892JGY","Medlem",8851,4425
2,0,24,"Master III","のき","#P2CQYU9JL","Medlem",7619,3809
3,18,25,"Master II","インパルス","#Q9VGP9YP8","Medlem",7414,3707
4,0,0,"Master II","nichlas","#CLGVLG0RL","Medlem",7322,3661
5,0,0,"Master II","ワルイージ高橋","#8LJ8RP82","Medlem",7235,3617
6,0,0,"Master II","Miguel","#P8QVUG0R0","Medlem",7066,3533
7,0,0,"Master I","✨Lezzzlzzz✨","#9UU2R0PJU","Medledare",6723,3361
8,0,0,"Master I","Mapmeep","#8RVQ2G8U","Medledare",6618,3309
9,0,10,"Master I","pjayskii","#UL999RCVP","Medlem",6562,3281
10,0,50,"Challenger III","yecsu pro","#GRC0QRJPP","Medlem",6371,3185
11,0,0,"Challenger III","JACMAN","#CJLC980PC","Medlem",6304,1576
12,0,0,"Challenger III","ELPLEBELL0","#CYPVPYU88","Medlem",6300,1575
13,0,0,"Challenger III","t4uriainen","#CYYJGC08L","Elder",6213,1553
14,0,0,"Challenger III","Bl@ckM@n","#280QCPVJ2","Medlem",6196,1549
15,0,0,"Challenger III","Md Maruf Roky","#8JYYRYC8","Medlem",6099,1524
16,0,0,"Challenger II","olive","#8CLPQCRY0","Ledare",5855,1463
17,0,0,"Challenger II","Carter","#2LQVL8LL","Medlem",5822,1455
18,60,0,"Challenger II","Vampire Hydra","#220GLG0J8","Medlem",5779,1444
19,18,40,"Challenger II","Daddy","#PJJQ29LJ","Medlem",5593,1398
20,0,0,"Challenger II","Alejito24","#22QVVRG88","Medlem",5555,1388
21,0,0,"Challenger I","Anim","#P2CP8UGGR","Medlem",5230,627
22,0,0,"Challenger I","i will win bch","#98JLJUYPG","Medlem",5164,619
23,0,0,"Challenger I","MapmeepToo","#RJVJQVV","Elder",5057,606
24,0,0,"Arena 13","mimzy114","#998CVYJG2","Medledare",4381,525
25,0,0,"Arena 12","veronikaaa","#LL8GU028R","Medlem",3984,478
26,11,0,"Arena 8","Shamim","#RRYCG0JC9","Medlem",2428,291
27,0,0,"Arena 8","stitchy114","#9YRCCUJVL","Elder",2438,292
