"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Rico","#29V9Q0VY8","Elder",9000,4500
2,0,0,"Royal Champion","Sonny","#28GR0C29","Member",9000,4500
3,0,0,"Royal Champion","KIODAH","#QRY9YJGR","Member",9000,4500
4,0,0,"Grand Champion","JMr","#908J20QQ0","Leader",8595,4297
5,0,0,"Grand Champion","Rmunni0","#2PCQV9U0Y","Member",8577,4288
6,0,0,"Grand Champion","cesar✌","#8JYJYUP8C","Member",8500,4250
7,7,0,"Champion","hashim","#J2V9CL898","Member",8356,4178
8,0,0,"Champion","Baseball10","#GG8PU8PVV","Member",8159,4079
9,0,0,"Champion","William","#YJQRU9VV8","Member",8077,4038
10,0,0,"Champion","T Dawg","#2LV0G829V","Member",8023,4011
11,0,15,"Master III","wilmer_flo","#89R8CJ9GU","Member",7794,1948
