"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,52,160,"Royal Champion","Soren","#V8V8P08QL","Co-leader",9000,4500
2,140,0,"Grand Champion","Capn' B Stard","#82YU2LQG","Co-leader",8634,4317
3,10,40,"Grand Champion","ya boi","#PQYC909P2","Member",8557,4278
4,253,0,"Champion","comp deez 38","#8QQ2JQP98","Co-leader",8387,4193
5,190,320,"Master III","Billbobbagging","#J0C2V9VP","Co-leader",7500,3750
6,350,0,"Master II","hOpe4betta","#8020V000V","Co-leader",7307,3653
7,88,120,"Master II","Vekzy","#2QGVJCL02","Member",7294,3647
8,24,0,"Master II","LEGO MAN","#8GR02CQRU","Co-leader",7286,3643
9,0,0,"Master II","MiniLechuza","#88LULRG8U","Member",7266,3633
10,0,0,"Master II","Bertistaken","#999RYLGU","Elder",7147,3573
11,52,0,"Master II","Dani21","#LVCVVY0","Elder",7068,1767
12,139,310,"Master I","carrotts","#2L2CQCY8P","Member",6825,1706
13,56,80,"Master I","atilla","#C8VQUCPQ","Member",6811,1702
14,18,0,"Master I","JEANDETONA","#9JPVV2YPV","Member",6787,1696
15,0,0,"Master I","King Harry!","#UP9UV2CC","Member",6744,1686
16,0,0,"Master I","ANTXONBYRNE","#220GC0JPC","Member",6719,1679
17,0,0,"Master I","Redemption","#LPLQLUYU9","Elder",6676,1669
18,0,0,"Master I","TERCHECK","#QRYG080P","Member",6654,1663
19,0,0,"Master I","ElItalianoLoco","#8PCLPYYL","Member",6594,1648
20,0,0,"Master I","AJ","#8QV8GYPQ","Member",6570,1642
21,232,384,"Master I","Strgl","#QLJJRP90","Member",6566,787
22,0,0,"Master I","diablokicks","#8RVQY2CC","Member",6566,787
23,18,40,"Master I","TheComeWizard","#98JLYR9Y2","Member",6502,780
24,18,0,"Master I","hussain","#P92CQPC2","Member",6500,780
25,0,0,"Master I","beastmode ben","#8YP2G0GV","Co-leader",6500,780
26,0,0,"Challenger III","TTcalamardo_","#92RY2UQ09","Member",6435,772
27,72,0,"Challenger III","mike1171","#P9UY2J99","Leader",6352,762
28,0,0,"Challenger III","Apollodragon","#2G2RQCUV","Member",6297,755
29,0,0,"Challenger III","mr potato","#YYGLP2JU9","Member",6117,734
30,0,0,"Challenger II","Eskiroz12","#YCPC9L2VU","Member",5915,709
31,0,0,"Challenger II","shadu_07","#LL99JCYPU","Member",5863,586
32,0,0,"Challenger II","destructor","#RPLR08PU","Member",5862,586
33,0,0,"Challenger II","papuselo","#C2GLURCV0","Member",5769,576
34,0,0,"Challenger II","Rudo","#VP2U9VGV8","Member",5736,573
35,0,0,"Challenger II","lula","#RVUGCP8GY","Member",5618,561
36,0,0,"Challenger I","F@gg0t","#9002R9Q22","Member",5335,533
37,0,0,"Arena 14","gekox”/","#GGQ8P2Q9V","Member",4671,467
38,168,280,"Arena 12","GoGoPlata","#U8CR8P92U","Member",3970,397
39,0,0,"Arena 11","lageok","#UY2J9V8GU","Member",3789,378
40,254,400,"Arena 11","paamani","#2RULQ8YJR","Member",3479,347
41,0,0,"Arena 8","HLM","#L2GJLP2VV","Member",2372,71
