"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,150,"Royal Champion","Mosesbebosss","#2QUPLJ8G","Mitglied",9000,4500
2,128,80,"Royal Champion","G Dog 2002","#220V9JJ2V","Mitglied",9000,4500
3,126,30,"Royal Champion","G$WAT","#PURUGRUY8","Anführer",9000,4500
4,68,0,"Royal Champion","TwizzlerKing","#P8UQJCVJ0","Mitglied",9000,4500
5,56,20,"Master III","Chief2k2","#8QL2QUVU","Mitglied",7500,3750
6,126,200,"Master II","Hush","#8VG8L0L2","Mitglied",7176,3588
7,30,0,"Master II","G$Wat2","#JQVJG2Q0U","Mitglied",7176,3588
8,0,0,"Master II","GeneralBooty","#U02YYJG","Mitglied",7032,3516
9,0,0,"Master I","caleb Monti","#909LJJPYC","Ältester",6846,3423
10,0,0,"Master I","hectic_money21","#989G8PGC","Mitglied",6839,3419
11,0,0,"Challenger III","kee","#QG8JPLG8G","Mitglied",6322,1580
12,0,0,"Challenger III","how sway","#LRYGJQQJ","Mitglied",6169,1542
13,30,40,"Challenger II","seanicussssss","#L888RJYLR","Mitglied",5973,1493
14,0,0,"Challenger II","bingbong","#VU828RJRJ","Mitglied",5517,1379
15,0,0,"Arena 14","NuBaS","#GRCY99VP2","Mitglied",4917,1229
16,0,0,"Arena 13","Keydym","#JLYLGQR9V","Mitglied",4525,1131
17,0,0,"Arena 13","Joe","#QVQR82P92","Mitglied",4445,1111
18,0,0,"Arena 13","big dawg","#P2G9CUJL","Mitglied",4305,1076
19,100,202,"Arena 12","dani flow","#VYYQG22Y8","Mitglied",3831,957
20,0,0,"Arena 10","G$WAT3","#UY8L9RLC9","Mitglied",3230,807
21,0,0,"Arena 8","Шалун","#ULQLR29GR","Mitglied",2484,298
22,0,0,"Arena 3","леха","#V2YYC92LC","Mitglied",902,108
23,0,0,"Arena 2","King Armstrong","#V2Q8G9PLV","Mitglied",419,50
