"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","misael€","#9PP9RPY9Q","Lid",7827,3913
2,0,0,"Master III","juan","#2VQU0VQUG","Lid",7500,3750
3,224,204,"Master II","Toreto 788","#8L2URURYY","Co-leider",7357,3678
4,0,0,"Master II","mateo","#RJY0RQ0P8","Leider",7151,3575
5,0,0,"Master II","»҉ɖιʂłŖǾӲԑł҉«","#2YV9JYQ8C","Lid",7117,3558
6,4,40,"Master II","fede","#2CUCJJJRP","Lid",7089,3544
7,176,0,"Master II","lukas185","#2QG22VYQL","Lid",7039,3519
8,0,0,"Master II","ivi❤","#99LU9GCY","Lid",7000,3500
9,0,0,"Master I","TheRealDog","#P0UCURPY8","Lid",6851,3425
10,0,0,"Master I","nacho c.peque","#80U2LL0GL","Lid",6796,3398
11,0,0,"Master I","Lucas123","#889GCQL2G","Lid",6790,1697
12,0,0,"Master I","♠️BLACK KNIGHT♠","#802U8UUGC","Co-leider",6767,1691
13,0,0,"Master I","DarkZMod","#Y8QYJ9RYU","Lid",6633,1658
14,0,0,"Master I","Iván olsze kv","#CQVGLCPR","Lid",6625,1656
15,0,0,"Master I","RAMA CRAZY","#8RQ09ULR","Oudste",6612,1653
16,0,0,"Master I","Briann","#820U02YRJ","Lid",6592,1648
17,176,160,"Master I","el pijito 23","#JV2RCLQ","Lid",6586,1646
18,0,0,"Master I","Angie","#29QRJ90YL","Oudste",6578,1644
19,0,0,"Master I","axelrod12","#2PRQPLYPV","Lid",6560,1640
20,0,0,"Master I","TobiasKFC","#CR0G200CR","Lid",6554,1638
21,0,0,"Challenger III","Atenea","#LP99PQVG8","Co-leider",6426,771
22,0,0,"Challenger III","ğįąņľű -_-","#YGV8P2JR8","Lid",6363,763
23,0,0,"Challenger III","Malinois95","#Y8LRRU9P0","Lid",6360,763
24,0,0,"Challenger III","Sladespeed","#Y028UJLC","Lid",6357,762
25,0,0,"Challenger III","teoßenti","#LLP2JCUCP","Lid",6309,757
26,0,0,"Challenger III","zateros","#RVL9Y2YJR","Lid",6297,755
27,0,0,"Challenger III","Lautty","#2UVGJ0VPQ","Lid",6269,752
28,0,0,"Challenger III","santiibarbieri","#JQ988Y2UL","Lid",6186,742
29,0,0,"Challenger III","@villasboatadeo","#2CG0L9Y9U","Oudste",6161,739
30,0,0,"Challenger III","petru.iwnl","#GLQY2CQV8","Lid",6149,737
31,0,0,"Challenger III","#Fede#¥","#G2GVL228","Lid",6117,611
32,0,0,"Challenger III","lati","#20G2J88JR","Lid",6063,606
33,27,149,"Challenger III","nahuel","#9QCVQ2Q08","Lid",6060,606
34,0,0,"Challenger III","Pavarotti","#U09CGLR0","Lid",6051,605
35,0,0,"Challenger III","lnoppl","#P9Q00Q89L","Lid",6042,604
36,0,0,"Challenger III","@sebaa.rjs723","#C028LRVQG","Lid",6000,600
37,0,0,"Challenger III","fran 2","#LL8U2Q2U","Lid",6000,600
38,44,80,"Challenger II","$$G@BR&amp;€L$$","#P2G02VYGL","Lid",5991,599
39,0,0,"Challenger II","eduardo","#CL298JUUV","Lid",5840,584
40,165,100,"Challenger II","NicoDiaz2004","#2PU2V8000","Lid",5603,560
41,0,0,"Challenger I","Larocca","#8QPC9Y2GG","Oudste",5198,155
42,0,0,"Challenger I","TOTO","#2YYUJPYQV","Co-leider",5125,153
43,0,20,"Arena 13","vicky","#9L2GR8CC","Lid",4554,136
44,210,215,"Arena 10","Tore788","#UGCR0V082","Lid",3190,95
45,60,204,"Arena 8","DarthFer9","#CC90YC88J","Lid",2582,77
46,0,0,"Arena 7","coscu","#9P9JR2PLG","Lid",2137,64
47,28,30,"Arena 7","benjamin","#CY99J82LU","Lid",2089,62
48,88,0,"Arena 7","Lichu10","#VUJQPQYQU","Lid",2044,61
49,0,0,"Arena 6","el rey","#UCYJUY0PV","Lid",1822,54
