"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,196,10,"Master III","Chanakya","#8P2URLGYJ","Co-leader",7676,3838
2,0,0,"Master III","YOGESH MALI","#8U0R2U0GY","Member",7530,3765
3,236,10,"Master II","Vidhey Patel","#9VUQ2V8JP","Co-leader",7414,3707
4,20,40,"Master II","Sergiii","#82QUUG98","Member",7343,3671
5,0,0,"Master II","kwick","#L9JUCR8R","Co-leader",7201,3600
6,0,0,"Master II","Stalin","#2Q0P0YPG0","Member",7154,3577
7,98,0,"Master II","Ikshwaku07","#CQ02GL8","Elder",7123,3561
8,28,40,"Master II","Mahakal........","#U2GG8V0L","Co-leader",7084,3542
9,0,0,"Master II","slimjim815","#Y2JGQ2LLJ","Co-leader",7060,3530
10,136,300,"Master II","whyshong","#JGGJCVCJ","Elder",7057,3528
11,18,240,"Master II","Vidhan Patel","#9RU9RCUYU","Leader",7030,1757
12,0,0,"Master II","nutzzz","#2CP9JY0V9","Co-leader",7030,1757
13,0,0,"Master I","PRERIT","#8998GQR9","Co-leader",6833,1708
14,118,190,"Master I","Mr Professor","#LCLVY0CY","Member",6767,1691
15,0,0,"Master I","HARSH SHAH","#YYYCQJYPP","Elder",6737,1684
16,0,0,"Challenger III","Marvin Jose","#2G9GCV92Y","Member",6327,1581
17,0,0,"Challenger I","WRACKER","#90C00UGJP","Co-leader",5456,1364
18,20,40,"Challenger I","Evilalive","#9JJQYRQG","Co-leader",5097,1274
19,0,0,"Arena 13","solo","#L208LJGPG","Member",4240,1060
20,0,0,"Arena 6","chingthong","#UYL28LPUQ","Member",1600,400
