"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","mesi","#QPVV0C2","Yardımcı lider",9000,4500
2,18,0,"Royal Champion","ᗰᴏᔕᴋɪᴛᴏ","#29YVLU288","Lider",9000,4500
3,0,0,"Royal Champion","oscuro","#Y9RUUU80R","Yardımcı lider",9000,4500
4,10,0,"Royal Champion","•●BaShMonKeY●•","#JQJPURVU","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","BONILLA","#PCVQ28PP","Yardımcı lider",9000,4500
6,10,0,"Grand Champion","Maese Charly","#QVVUGPGP","Yardımcı lider",8995,4497
7,0,0,"Grand Champion","DaveGM","#L8L9C902","Yardımcı lider",8912,4456
8,10,0,"Grand Champion","supergamo","#8U0RVRV02","Yardımcı lider",8785,4392
9,0,0,"Grand Champion","Lonewolf45","#2YUGVLQ0V","Yardımcı lider",8593,4296
10,20,0,"Grand Champion","ROSITO","#9980JUCGG","Yardımcı lider",8591,4295
11,0,0,"Grand Champion","KahlXavi","#8RYRVQPRL","Yardımcı lider",8546,2136
12,0,0,"Grand Champion","Baena","#2LYRUP2RQ","Yardımcı lider",8534,2133
13,10,0,"Grand Champion","Salchicha","#2CGYVQ2U0","Yardımcı lider",8530,2132
14,8,0,"Grand Champion","Tony™","#8GU9P0C8","Yardımcı lider",8500,2125
15,0,0,"Grand Champion","✴Antonioab1✴","#2208V8PC","Yardımcı lider",8500,2125
16,0,0,"Champion","Alonsez","#88LG0QYVY","Yardımcı lider",8384,2096
17,0,0,"Champion","Raulus","#9RY89GGC","Yardımcı lider",8313,2078
18,10,0,"Champion","Chema","#98G2LVR","Yardımcı lider",8297,2074
19,18,0,"Champion","Chacal","#280GPRJUR","Yardımcı lider",8294,2073
20,0,0,"Champion","alex77","#2C0R9JJ9","Yardımcı lider",8237,2059
21,8,0,"Champion","☠Jabs☠","#28PU02J90","Yardımcı lider",8204,984
22,0,0,"Champion","Andrew","#GVLQJVG","Yardımcı lider",8183,981
23,8,0,"Champion","Luar","#PCQ89R8Q","Yardımcı lider",8178,981
24,0,40,"Champion","EpicDani_","#2RC9JRGQ","Büyük",8117,974
25,0,0,"Champion","Mantas","#2L0RR2PG","Yardımcı lider",8098,971
26,0,0,"Champion","Joel","#2J8G8RGV","Yardımcı lider",8097,971
27,0,30,"Champion","Cendón","#VUP9Y2VJL","Yardımcı lider",8065,967
28,0,40,"Champion","joseph","#8VJRRVLCU","Büyük",8028,963
29,28,0,"Champion","el de la chisma","#9LRPQ2JJG","Yardımcı lider",8000,960
30,0,0,"Champion","Rivas13","#2GQPGUPG","Yardımcı lider",8000,960
31,0,0,"Master III","Asterix","#8J9P8LUYJ","Yardımcı lider",7738,773
32,0,0,"Master III","Ricardo","#PU28GQ02","Üye",7728,772
33,0,0,"Master III","pablete","#VRGY9QJJ","Yardımcı lider",7711,771
34,0,0,"Master III","REVENTADOR","#V9L8PQCVG","Üye",7706,770
35,0,0,"Master III","ben","#9PL29YPG","Yardımcı lider",7697,769
36,0,0,"Master III","sergio","#90VRG00LU","Yardımcı lider",7619,761
37,0,0,"Master III","F.C.B","#YY28JYY8","Yardımcı lider",7609,760
38,0,0,"Master III","ATILA","#2G0U2YUVU","Yardımcı lider",7594,759
39,0,0,"Master III","Javier.","#88PJ0RJL8","Yardımcı lider",7591,759
40,10,0,"Master III","bianco","#2LU2JYUVG","Üye",7557,755
41,0,0,"Master II","miguel","#UV9Y9J8","Yardımcı lider",7319,219
42,10,30,"Master II","gacela veloz","#LVLYVU0YL","Yardımcı lider",7252,217
43,0,40,"Master II","ivanwedd","#GJ0GC02UJ","Yardımcı lider",7242,217
44,8,40,"Master II","lexios","#J0UJC0J0Q","Yardımcı lider",7207,216
45,0,0,"Master II","Nitro","#8YGRY0UQ","Yardımcı lider",7090,212
46,18,0,"Master II","yexay","#GRJRLRG0","Yardımcı lider",7041,211
47,0,0,"Master II","eltornero","#8UPVJC902","Yardımcı lider",7031,210
48,0,0,"Master I","duende verde2","#9QV9GUPV","Yardımcı lider",6989,209
49,0,0,"Master I","LA RUBIUS","#2QY8YVCRV","Yardımcı lider",6563,196
50,8,0,"Challenger I","OSKY","#2QJJJJGYV","Yardımcı lider",5059,151
