"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,80,"Royal Champion","シュラ","#V09PC0RLJ","Member",9000,4500
2,86,280,"Grand Champion","Cheezy","#LRC90CLUU","Member",8500,4250
3,1,0,"Royal Champion","Vossausage88","#PC0Y9PU09","Member",9000,4500
4,200,0,"Royal Champion","Sinful","#YQ9G9GQL","Member",9000,4500
5,0,40,"Royal Champion","Jacob","#8YURPRCCJ","Member",9000,4500
6,39,0,"Grand Champion","daybed","#99LGLGUU","Elder",8887,4443
7,26,320,"Grand Champion","JKapyourself","#922L0LR0","Member",8887,4443
8,47,0,"Grand Champion","uney","#PVC29Y8P","Member",8817,4408
9,146,0,"Grand Champion","Jim","#8JPRG9GY","Elder",8797,4398
10,0,0,"Grand Champion","k nasty","#222Y9QCL","Elder",8793,4396
11,50,0,"Grand Champion","DudeImWhite","#2PR8RRQU8","Member",8742,2185
12,82,0,"Grand Champion","GregC.","#8V89R2CR","Elder",8713,2178
13,0,0,"Grand Champion","Tsotsi","#2LG8GGP","Member",8702,2175
14,188,0,"Grand Champion","DeadAssSon","#V0GPQ2J","Co-leader",8701,2175
15,128,0,"Grand Champion","Flying Balloon","#P2JC0GQY8","Elder",8663,2165
16,82,0,"Grand Champion","Major Dicky","#20CG0UGR9","Co-leader",8655,2163
17,0,0,"Grand Champion","shmeater_69","#R2YJUGYPC","Member",8650,2162
18,8,70,"Grand Champion","menace","#P9JRYJ9QY","Member",8646,2161
19,52,0,"Grand Champion","$$$RESPECT$$$","#RQYV0CP8","Leader",8645,2161
20,128,0,"Grand Champion","crownedlegend","#88229ULJ0","Member",8620,2155
21,116,0,"Grand Champion","horizon","#PVG2YLRC","Elder",8586,1030
22,0,0,"Grand Champion","węåvê","#Y209Q0GQG","Member",8500,1020
23,122,0,"Grand Champion","lord maul","#9R2GP00C","Elder",8500,1020
24,78,120,"Grand Champion","Clasher","#V29RVYQYP","Member",8500,1020
25,18,0,"Grand Champion","Andrestheninja","#22JY90C0C","Member",8500,1020
26,0,0,"Grand Champion","SetA","#9J9QVUQC","Elder",8500,1020
27,0,0,"Champion","Hodor","#PU9UU9LY8","Elder",8424,1010
28,38,0,"Champion","Clasher","#9QUYR0GU","Elder",8359,1003
29,216,592,"Champion","Hamyank","#GC2C2CGJ2","Member",8352,1002
30,0,0,"Champion","masen","#YVVGLV89G","Elder",8311,997
31,41,0,"Champion","Darbantoo","#22JUVR2RG","Member",8284,828
32,68,120,"Champion","McClashDaddy","#2JJR229V9","Member",8247,824
33,50,0,"Champion","uno 14","#8YVQV92GG","Elder",8245,824
34,8,80,"Champion","ViViiD","#URC80929Y","Elder",8234,823
35,60,360,"Champion","Josh","#Y80Y0L8U","Elder",8215,821
36,24,0,"Champion","Locomoco","#GVVG0Y9U","Member",8206,820
37,0,10,"Champion","lilg1616","#GRUJ2G009","Member",8159,815
38,25,0,"Champion","FaultyPhysicist","#2P989L2YV","Elder",8145,814
39,118,0,"Champion","ashep007","#9RVL8LGJ","Elder",8117,811
40,10,160,"Champion","goldking","#GQ8VPJYP","Member",8065,806
41,76,0,"Champion","Dukas","#9CJG8CUJ","Co-leader",8062,241
42,129,0,"Champion","AndrewT2002","#99LYC0YP","Elder",8051,241
43,50,240,"Champion","&lt;c9&gt;MicahCR07","#P82VVPQLP","Member",8029,240
44,0,0,"Champion","TuxedoMask0930","#8PGG0C8L","Member",8020,240
45,24,0,"Champion","Grogu","#PV0Y00G0","Elder",8003,240
46,0,0,"Champion","Thebrothers$","#2YUVL0V2","Member",8000,240
47,42,0,"Master III","$$$LOYALTY$$$","#QQUYGVLQ","Co-leader",7645,229
48,96,0,"Master III","DADROCKS","#2V8GR2GVQ","Elder",7615,228
49,80,400,"Master III","MlgBlu ","#8YGU882Y","Member",7500,225
50,42,0,"Master II","Lord Crathes","#9Q2Q2L9P","Elder",7405,222
