"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","TheReal_Mr_Fino","#CU28Q2CGU","Büyük",7836,3918
2,26,40,"Master III","adry","#UV909JQ9U","Büyük",7638,3819
3,56,40,"Master III","❤JUAN_KD❤","#Q0UCQG2GV","Büyük",7515,3757
4,0,0,"Master II","isaacGamer_PLAY","#JC9P29QU","Büyük",7340,3670
5,18,0,"Master II","MExx_IM","#9RCV29VYC","Yardımcı lider",7297,3648
6,0,0,"Master II","$RAMON$","#V98RULQQ","Yardımcı lider",7195,3597
7,0,0,"Master II","Giovanni♡","#YQQGGPYU0","Büyük",7153,3576
8,0,0,"Master II","Freux","#8YL9G08RJ","Büyük",7030,3515
9,56,40,"Master II","lXD4N1_WO11FXl","#8YPV0Y0J9","Lider",7000,3500
10,108,0,"Master II","play","#L0PR0Q2QL","Büyük",7000,3500
11,0,0,"Master I","RĄFÆLX6Ø","#LVL9U09R8","Büyük",6807,1701
12,46,40,"Master I","Jhonny","#JCQ20L82V","Büyük",6768,1692
13,0,0,"Master I","islas_23 GGs","#RQR0P8L2U","Büyük",6677,1669
14,26,40,"Master I","Gerardo","#JCQ9J9UYQ","Büyük",6622,1655
15,62,70,"Master I","¡ᴠɪᴢᴄᴀɪɴᴏ!","#2V899RCG9","Büyük",6546,1636
16,48,100,"Challenger III","Monspeet","#P9QG82Y90","Yardımcı lider",6362,1590
17,64,70,"Challenger III","Ricardo","#CYLGYQ89R","Büyük",6221,1555
18,0,0,"Challenger III","DerpyCookie53","#P0QGJ0J8Y","Yardımcı lider",6188,1547
19,0,0,"Challenger III","Santiago","#RVYU0QR09","Büyük",6176,1544
20,0,0,"Challenger III","nSwish","#2C22LUC8C","Büyük",6131,1532
21,0,0,"Challenger III","KichinAntrax","#PQLYV9CY0","Yardımcı lider",6107,732
22,0,0,"Challenger III","Radwan","#280GQQULP","Büyük",6032,723
23,0,0,"Challenger III","Peso Pluma","#8LV2CPVGC","Yardımcı lider",6030,723
24,55,120,"Challenger II","yairth","#U2R8RQR29","Yardımcı lider",5800,696
25,64,80,"Challenger II","kevinjorge","#LLYGP2JYP","Üye",5790,694
26,0,0,"Challenger II","♡Jasmine♡","#J8892YU2Q","Büyük",5517,662
27,1,40,"Challenger I","noche dos :(","#CRUVL8RJU","Büyük",5294,635
28,0,0,"Challenger I","chino827272","#U9U9GJ0LR","Büyük",5240,628
29,38,0,"Challenger I","Vale","#JGVVGJQGG","Büyük",5089,610
30,0,0,"Challenger I","Chupapi","#LQY8YY9LQ","Büyük",5078,609
31,112,160,"14 Arena","TAD•POYITO✓","#200J9P9CPY","Büyük",4921,492
32,0,0,"14 Arena","Cesar14331YT","#UJ2YGJ20J","Büyük",4920,492
33,28,0,"14 Arena","THɆCH么IĐΞN","#8CGY2U0C9","Büyük",4896,489
34,50,40,"14 Arena","El pro","#V90J9JGQC","Büyük",4682,468
35,0,0,"14 Arena","1K?","#GV0GVVYC0","Büyük",4628,462
36,0,0,"12 Arena","Denis","#GVCPLYRRR","Büyük",3952,395
37,0,0,"12 Arena","Brandon","#V8VGYRJGL","Büyük",3938,393
38,0,0,"12 Arena","ᴄʏʀᴀx ✞︎","#UP9ULUR08","Büyük",3929,392
39,90,80,"12 Arena","MATEOxx","#V0C2290PR","Büyük",3800,380
40,0,0,"11 Arena","Gabriel","#GVR9QR8PC","Büyük",3758,375
41,0,0,"11 Arena","CSP","#V299VLJRR","Büyük",3469,104
42,0,0,"10 Arena","mpffbgw","#CLJY2GGYJ","Büyük",3331,99
43,0,0,"10 Arena","sub-zero","#U9GQPPU29","Büyük",3267,98
44,0,0,"10 Arena","Sr_mendozita","#JL9Q0URUG","Büyük",3045,91
45,0,0,"10 Arena","GANS1TO_T3V1OLA","#RJLYQLU9C","Yardımcı lider",3041,91
46,0,30,"10 Arena","XxANGELxX","#CCQQJ08GC","Büyük",3021,90
47,42,0,"9 Arena","nose","#VY2LLP22U","Büyük",2842,85
48,0,0,"9 Arena","Flying Ballon","#J9YYLU9CU","Büyük",2716,81
49,0,0,"8 Arena","wixar","#JGP200RYC","Büyük",2477,74
