"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Zz-_ALFAHD_-zZ","#VQPCJ0G8","عضو",9000,4500
2,18,0,"Master III","aziaalex","#U09G2Y0CP","عضو",7839,3919
3,28,0,"Master III","лк","#920Y8PC","عضو",7622,3811
4,106,0,"Master III","Abdo","#VJJCYCJ","عضو",7618,3809
5,0,0,"Master III","العباس","#GV2UY0L0V","عضو",7616,3808
6,48,120,"Master II","kaneki","#2PYUY22R","عضو",7383,3691
7,72,130,"Master II","ahmedqism","#PPJP00V9P","عضو",7329,3664
8,0,0,"Master II","ammar","#LV2VRG80C","عضو",7280,3640
9,50,0,"Master II","&lt;c2&gt;The king","#Y8C0V8U0P","عضو",7277,3638
10,70,170,"Master II","MOHAMMAD","#JCU0U2V9J","عضو",7060,3530
11,50,80,"Master II","ThEimMorTalE","#Y98R098U","عضو",7059,1764
12,0,0,"Master II","throne","#280CLJY90","عضو",7000,1750
13,224,0,"Master I","alihssh","#2QV2LCJJ9","عضو",6964,1741
14,0,0,"Master I","BÏG BÖŚŚ","#2QG20GCC","عضو",6853,1713
15,0,0,"Master I","الفريق الركن","#28RYGYGY8","عضو",6813,1703
16,0,0,"Master I","mustafa.riadh","#VLJVU0YUV","القائد",6709,1677
17,38,80,"Master I","صالح البغدادي","#Q88C9998","عضو",6676,1669
18,0,0,"Challenger III","saif","#U82JYUL8","عضو",6302,1575
19,0,0,"Challenger III","King of ali","#22JRQ0CQQ","عضو",6274,1568
20,0,0,"Challenger III","سيف","#U2Q2RPC8U","عضو",6217,1554
21,0,0,"Challenger III","ALEXANDER","#82UCV8UV","عضو",6170,740
22,0,0,"Challenger III","zaid","#V08LCVUP0","عضو",6118,734
23,0,0,"Challenger III","هاتہكُہ","#QR8VJL8LY","كبير",6065,727
24,0,0,"Challenger III","admiral hayder$","#Y08YRR2LG","عضو",6030,723
25,106,0,"Challenger II","56","#VP9LY90V9","كبير",5727,687
26,0,0,"Challenger II","maythem","#R9GJRGPR9","عضو",5721,686
27,0,0,"Challenger I","hussien","#P2VC09QJ","عضو",5283,633
28,0,0,"Challenger I","تُــــآهِوُ","#2JU0P892","عضو",5210,625
29,0,0,"Challenger I","Dragon attack","#U929UPLG2","عضو",5147,617
30,0,0,"الساحة 13","baqory97","#YURCC8LJY","عضو",4445,533
31,38,128,"الساحة 13","crow","#VJPYRLV00","عضو",4298,429
32,70,80,"الساحة 12","مصطفى","#VRQVJG8CL","عضو",4151,415
33,0,0,"الساحة 12","MohammadMx","#CRGV802","عضو",4003,400
34,0,0,"الساحة 12","《RPG》AL_HIgAyE","#PY9VJL0CJ","عضو",3950,395
35,0,0,"الساحة 11","Wihamz✓✓√","#CCRG9LCQJ","عضو",3706,370
36,0,70,"الساحة 11","محمود","#UL9L0UGL9","عضو",3555,355
37,0,0,"الساحة 11","wissam_68","#UP8090GY8","عضو",3461,346
38,0,0,"الساحة 10","ph. saif","#U9RG82RRV","عضو",3234,323
39,0,0,"الساحة 10","mustafa","#V8UJ8902U","عضو",3000,300
40,0,0,"الساحة 6","the Punisher","#VJUQ8QUUJ","عضو",1817,181
41,0,0,"الساحة 6","Sulaiman","#UPVRJ2PRC","عضو",1749,52
42,0,0,"الساحة 5","RoRono zoro","#J9QV8QPLG","عضو",1535,46
43,0,60,"الساحة 4","个ابو عمارヅ","#UQQ00L98G","عضو",1241,37
44,0,0,"الساحة 2","HALA","#V8VYQCJR0","عضو",489,14
45,0,0,"الساحة 2","NABIL nabil","#VC8J8U88G","عضو",418,12
46,0,0,"الساحة 2","زيرو","#U2229J9VV","عضو",362,10
47,0,0,"الساحة 2","اترىر","#UL28Y9RUR","عضو",360,10
48,0,0,"الساحة 1","azoomy","#U9RR89V9Q","عضو",205,6
49,0,0,"الساحة 1","dkgicnsl","#U90Q8J02Y","عضو",62,1
50,0,0,"الساحة 1","جعفر","#VLJL0CULY","عضو",143,4
