"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","LOrenZO","#P8PQ2288","Leader",9000,4500
2,0,0,"Champion","Silver Knight","#Q80LCJ2V","Member",8054,4027
3,0,0,"Master III","LOrenZO","#9CYQVVG08","Elder",7510,3755
4,21,0,"Master II","LUCAS-OLIVERA","#CJ22U22UP","Elder",7324,3662
5,0,0,"Master II","Demoledor33","#L229CJ8LY","Member",7108,3554
6,0,0,"Master I","gio","#VY2UR0JV2","Member",6814,3407
7,0,0,"Challenger III","Teve jr","#20JV8P8CV","Member",6359,3179
8,0,20,"Challenger III","cesar","#VP0C8PC2Y","Member",6117,3058
9,0,0,"Challenger III","Portillo","#JQULR9C80","Member",6108,3054
10,0,0,"Challenger II","Super Z","#R90PRJQ8","Co-leader",5908,2954
11,0,1,"Challenger II","Malcaide","#JCCJL9Q8P","Member",5815,1453
12,0,0,"Challenger I","∆POGO∆","#2C8YVRJG","Member",5366,1341
13,10,10,"Arena 14","pau","#VQL8RCUVV","Member",4857,1214
14,0,0,"Arena 10","elmataabuelitas","#UL29UYQQC","Member",3185,796
