"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Grand Champion","ko-j@2","#8JUY9820","成员",8738,4369
2,0,40,"Grand Champion","無奈武久","#JGJL0PYUG","成员",8704,4352
3,28,80,"Grand Champion","15","#JRGCUJ8G8","成员",8568,4284
4,0,40,"Grand Champion","高層ビール","#LUQYQ9988","长老",8500,4250
5,10,40,"Champion","Siri","#P8PJR8YCL","成员",8213,4106
6,0,0,"Champion","&gt;&gt;アルボ&lt;&lt;","#2PR8GU9V8","副首领",8163,4081
7,0,0,"Champion","ゴロリ","#GCJQGUQRP","成员",8075,4037
8,10,0,"Champion","VADER","#YCRYGRJYG","成员",8069,4034
9,70,0,"Champion","たま","#92QR2YQ29","成员",8023,4011
10,28,80,"Champion","しん","#80QRV09LC","副首领",8021,4010
11,36,0,"Champion","おくと","#2P98UP8P","长老",8000,2000
12,10,70,"Master III","じゃがバター","#2UQCJLY0U","成员",7919,1979
13,68,40,"Master III","あきら","#809UP082R","长老",7895,1973
14,17,40,"Master III","哲也","#9LQRJ8VJ0","成员",7855,1963
15,20,0,"Master III","のりた","#8G8JVRYUR","长老",7821,1955
16,26,0,"Master III","憲法改正したら日本脱出❗","#Y8QPJUYC","成员",7777,1944
17,0,0,"Master III","takatakataka","#929RCLU8","长老",7775,1943
18,8,40,"Master III","松田好花","#QG88QQG0","成员",7733,1933
19,18,0,"Master III","kbn","#P9LGL09Q","成员",7671,1917
20,21,40,"Master III","ガナッシュ","#9U2QYU9QU","成员",7650,1912
21,8,0,"Master III","サバイバル坊や","#G9PY8P89","副首领",7624,914
22,56,0,"Master III","^_^","#PPGQLP0CQ","长老",7612,913
23,46,0,"Master III","shinmira","#RGQP02QJ","成员",7530,903
24,20,16,"Master III","tsuuuuuuuka","#PVJPGGU2G","成员",7500,900
25,28,40,"Master II","_ikc14","#9VLPP29LV","成员",7391,886
26,118,40,"Master II","T@ig@","#PYUVUUVL","成员",7349,881
27,40,80,"Master II","水湾","#C0P2PQCGV","成员",7308,876
28,32,0,"Master II","コウイチ","#8PPGGRQQ","成员",7241,868
29,0,0,"Master II","あつしマン","#2CC8GJU8","副首领",7144,857
30,10,0,"Master II","コデイン","#U80PUPJPJ","成员",7126,855
31,0,40,"Master II","くるくる","#8U9LCYLR","成员",7112,711
32,0,0,"Master II","なかま","#U99UP99CJ","成员",7066,706
33,0,0,"Master II","miki♡","#90PJP290C","首领",7061,706
34,0,0,"Master II","ぱちすた","#C208L9YGC","成员",7025,702
35,30,0,"Master II","⚡️数珠丸恒次⚡️","#PUUYG9V0R","成员",7023,702
36,74,40,"Master I","ヒロシ","#9J8VY8PLY","成员",6906,690
37,0,0,"Master I","弱いけど","#92R2VVQ0C","成员",6877,687
38,0,0,"Master I","夜のスネ〜ク","#P9YGYVCP9","成员",6861,686
39,20,80,"Master I","syon","#QLVYPQ2GQ","成员",6771,677
40,10,0,"Master I","atc","#9YG09YG2","成员",6681,668
41,16,40,"Challenger III","とう","#C9GPVJLJR","成员",6321,189
42,0,0,"Challenger III","ふらぺちーの","#JJL0G0P0G","成员",6183,185
43,0,40,"Challenger III","ヤトノカミ","#JQV2CRJCU","成员",6154,184
44,40,40,"Challenger II","Tks","#RYVLVQ8V9","成员",5510,165
