"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,85,0,"Royal Champion","⚔️⚔️Leung J⚔️⚔️","#29L2UVVY0","Colíder",9000,4500
2,90,0,"Royal Champion","olmos","#GPQ0URQY","Colíder",9000,4500
3,90,0,"Royal Champion","CASTLING","#28GU20VUQ","Lider",9000,4500
4,56,0,"Royal Champion","Tai.No1","#9YQ9PLL0V","Colíder",9000,4500
5,8,0,"Royal Champion","Gsuz 2.0","#QJ90UJ9V","Colíder",9000,4500
6,0,0,"Champion","Edgard","#2QVJY0P9L","Membro",8087,4043
7,0,0,"Master III","ARIAS 18","#JR9RCPVQG","Membro",7559,3779
8,16,40,"Master III","LIBAX","#R9J8JCYU","Membro",7500,3750
9,0,0,"Master II","zurdo","#GRVQYPLLC","Ancião",7393,3696
10,66,44,"Master II","TuPadrinoYT","#P0PVQ0PL2","Membro",7233,3616
11,0,0,"Master II","Loki","#PGJR888JJ","Membro",7109,1777
12,0,0,"Master II","YisusJr02","#22J9R8VG9","Membro",7045,1761
13,0,0,"Master II","EL OLMOS","#UVV8P2VL","Membro",7033,1758
14,0,0,"Master II","Marley","#LQG09YYL","Membro",7000,1750
15,0,0,"Master I","sebita","#PVJR88C8U","Membro",6946,1736
16,0,0,"Master I","jos..","#28ULGRJ8J","Ancião",6823,1705
17,0,0,"Master I","michelli","#9GPJJLCV","Ancião",6643,1660
18,0,0,"Master I","Russo_jm","#P2RPUUVRY","Membro",6588,1647
19,0,0,"Master I","LouGGiB","#9L9L9G8UU","Colíder",6503,1625
20,0,0,"Challenger III","chuy","#8GQ9JYGQV","Colíder",6487,1621
21,0,355,"Challenger III","CheoVzla","#UGPJ8829","Membro",6131,735
22,0,0,"Challenger III","emputocrsk","#G29VCC22V","Membro",6108,732
23,0,0,"Challenger II","!GAMER OVER!","#GVCV8RY0U","Membro",5882,705
24,20,0,"Challenger II","TuPadrinoYT","#LP8L2828Q","Membro",5744,689
25,0,0,"Challenger II","El Empalador™️","#2PYUCYCVG","Membro",5602,672
26,0,0,"Challenger I","stoch","#CC8R0CG9P","Membro",5387,646
27,0,0,"Arena 3","Samuel23","#V0C20RR8Y","Membro",634,76
28,0,0,"Arena 12","Castling","#8G82LUUJV","Colíder",4001,480
