"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","coronel Rubens","#RPGQCLCV","Co-Leader",8595,4297
2,32,0,"Master III","ALEK⁹¹","#J0LV02Q8G","Člen",7627,3813
3,84,80,"Master III","Law❤Mari","#9U9PGQYGJ","Co-Leader",7500,3750
4,0,0,"Master II","Luska","#YLQU90UG0","Elder",7322,3661
5,124,88,"Master II","Quilzonend","#8L8GP02J8","Člen",7285,3642
6,0,0,"Master II","tiro certo","#8CJG2CP0G","Co-Leader",7218,3609
7,0,0,"Master II","rafael☠️","#2LGVULC8U","Leader",7176,3588
8,122,0,"Master II","Danilo acai","#8CJLGGVV9","Co-Leader",7152,3576
9,0,0,"Master II","Davi0312","#29JLCR9GY","Elder",7141,3570
10,28,40,"Master II","Rufino0","#9JVPQG028","Elder",7120,3560
11,143,0,"Master II","david","#20PVRQCC9","Co-Leader",7113,1778
12,10,40,"Master II","Lude xxl","#UPYC08JU","Člen",7094,1773
13,96,80,"Master II","Atlas.op","#CQR8LVLLY","Elder",7091,1772
14,0,10,"Master II","Aj","#PPPLQPGLG","Co-Leader",7062,1765
15,10,0,"Master II","Pedro Bobgueira","#YGVVC0QQL","Co-Leader",7060,1765
16,170,200,"Master II","Senhor flinn","#QL2R2RPLV","Co-Leader",7039,1759
17,53,80,"Master II","Zehfio","#9YCP2L8G","Elder",7017,1754
18,0,40,"Master II","MATHEUS EXTREME","#8L0QV8CYJ","Člen",7004,1751
19,20,0,"Master II","tornado","#GYVPU8GC8","Elder",7000,1750
20,0,0,"Master II","conesa","#UQQ909LGC","Člen",7000,1750
21,0,0,"Master I","bebecita","#Y8888PCGU","Člen",6795,815
22,0,0,"Master I","rob1 des bwa","#YPY90GUYJ","Elder",6793,815
23,0,0,"Master I","Lin","#9Y80PL82P","Člen",6634,796
24,0,0,"Master I","jacob","#CJQUV9C8","Člen",6596,791
25,0,0,"Master I",""To LoKo"*","#8PQ2YJ289","Elder",6588,790
26,135,200,"Master I","AlainAffelou","#JRV2GPV98","Co-Leader",6530,783
27,60,40,"Challenger III","Péd'Pano","#P9GVRYLLU","Co-Leader",6414,769
28,0,0,"Challenger III","jade","#Q9PL00JVG","Člen",6376,765
29,82,40,"Challenger III","Lobos Roots F.C","#YQYC9U29C","Člen",6296,755
30,3,40,"Challenger III","pavani","#QCQU9Q02V","Člen",6201,744
31,0,0,"Challenger III","CAL Vinicios","#JV0RGCVG2","Člen",6107,610
32,18,64,"Challenger III","Ghost","#JPG288QP9","Člen",6094,609
33,25,184,"Challenger III","ana","#UY02LVQJ0","Člen",6071,607
34,38,0,"Challenger III","LETÍCIA","#UL0R0PYR8","Člen",6047,604
35,89,160,"Challenger II","ETERNO KEVIN","#QPCCUGJC0","Elder",5918,591
36,5,80,"Challenger II","bibi","#V8VGVVL9P","Člen",5862,586
37,105,0,"Challenger II","Royale Goblin","#PP8R2V908","Člen",5801,580
38,0,0,"Challenger II","laurinha","#2Q890GL2V","Člen",5798,579
39,94,0,"Challenger II","BrunoFaleiro","#99YPYL02","Co-Leader",5697,569
40,0,0,"Challenger I","PLAYERzinn","#CUVUUV2JQ","Elder",5045,504
41,23,40,"Aréna 14","LE","#JJVPPUGPG","Člen",4915,147
42,0,0,"Aréna 13","Guilhermme","#V20C9GRPJ","Člen",4498,134
43,0,0,"Aréna 13","_tomachevski_","#RCG09CC99","Člen",4296,128
44,34,40,"Aréna 12","Emily","#P0Q2Y2Q09","Člen",3863,115
45,18,0,"Aréna 11","REI PEPINO","#UQPCCGGQ0","Člen",3728,111
46,0,0,"Aréna 11","made in heaven","#CU0YP0C00","Člen",3555,106
47,13,40,"Aréna 10","Maicon7","#GGYLVU8C2","Člen",3297,98
48,0,48,"Aréna 10","Alone","#UP0Q0RGLR","Člen",3264,97
49,0,0,"Aréna 10","Rian017","#UYLGQVJJP","Člen",3248,97
50,0,0,"Aréna 10","chapa","#G9JGJ09PJ","Člen",3057,91
