"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Royal Champion","Windmist","#GC9YQPL","Člen",9000,4500
2,18,0,"Grand Champion","LETO","#YGVYRGR98","Elder",8532,4266
3,28,0,"Champion","BigMac","#8CY0CVPLP","Co-Leader",8335,4167
4,48,0,"Champion","Soxx","#GGJ02L08","Co-Leader",8222,4111
5,10,0,"Champion","CitizenSnips","#LJR9QU8UY","Co-Leader",8142,4071
6,18,20,"Champion","Jarlaxle","#Q92QQ98","Co-Leader",8094,4047
7,0,0,"Master III","colinsux","#YCGGJQV9","Člen",7914,3957
8,0,40,"Master III","Tyfighter","#JQVP99YC","Elder",7697,3848
9,36,30,"Master III","blupixie","#JV8YC0Y","Co-Leader",7600,3800
10,76,0,"Master III","Pooca","#2L2L0GUJ","Elder",7505,3752
11,0,30,"Master II","Alex The Great","#PC8JG8YC8","Člen",7155,1788
12,20,0,"Master II","Cloverdale69","#20VJC2L9P","Leader",7032,1758
13,0,30,"Master II","Phat_pussA","#PU8VP89PQ","Člen",7003,1750
14,0,0,"Master II","Donk","#PPR9LR0LQ","Elder",7000,1750
15,38,80,"Master I","lepardo58","#LJ8QY8L9P","Co-Leader",6851,1712
16,0,0,"Master I","MoLe76","#PP09QCP2J","Člen",6708,1677
17,0,80,"Master I","DrDingo","#LPPQ2LPJR","Člen",6538,1634
18,0,0,"Challenger III","P.E.K.K.A","#LUQ28CPL9","Člen",6062,1515
