"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","Gollummm","#90RJG2CQJ","Lid",9000,4500
2,0,0,"Royal Champion","AdairFul","#PJ82LYGU2","Lid",9000,4500
3,39,0,"Grand Champion","CÉSARNATOR","#8222VPQL9","Lid",8764,4382
4,18,0,"Champion","Chokoflan","#JU2GYQGLJ","Lid",8288,4144
5,80,0,"Champion","Carlos","#2PC0802QQ","Co-leider",8124,4062
6,26,40,"Master III","Daniel Loyda","#22JRV20G","Lid",7701,3850
7,0,0,"Master III","Rivaldo","#L9RPQCUU","Leider",7591,3795
8,0,0,"Master III","angel","#GVLYR8PCJ","Lid",7504,3752
9,0,0,"Master II","Lapelusa123?","#JUUR8YGQ2","Lid",7310,3655
10,0,0,"Master II","dz","#89YP0VUYL","Lid",7236,3618
11,0,0,"Master II","luisangel12","#8PPQYVPL9","Lid",7228,1807
12,10,0,"Master II","bby_Nugget","#GVY8GVUJP","Lid",7000,1750
13,0,40,"Master II","Ismael.god :)","#989G0QJV2","Lid",7000,1750
14,0,0,"Master II","RagnarKing","#JGYG8L2CP","Lid",7000,1750
15,0,20,"Master I","➣Eʀᴀɢᴏɴ77➣","#L2RLRQRC0","Lid",6938,1734
16,0,0,"Master I","Ztich","#2QPGPJU0P","Lid",6907,1726
17,0,0,"Master I","vilchezito","#YYYC89JVC","Lid",6855,1713
18,0,0,"Master I","lizandro el rey","#8CJL0PV0U","Lid",6854,1713
19,8,56,"Master I","Mauricio","#CR2YYQGGP","Lid",6776,1694
20,28,0,"Master I","JEREMY","#QG089C908","Lid",6701,1675
21,0,0,"Master I","홍☆","#CGVRR0PPG","Lid",6696,803
22,17,40,"Master I","insano","#J9JJ99Y82","Lid",6631,795
23,0,0,"Master I","Heisenberg","#CPGGQQPC8","Lid",6571,788
24,16,60,"Master I","gordeitor","#8PYQC9QJP","Lid",6569,788
25,24,0,"Master I","Spartan#117","#JJ8YGR2GU","Lid",6522,782
26,18,40,"Challenger III","lol","#9VVLJ9Y","Lid",6356,762
27,0,0,"Challenger III","El CaraDePene","#2UL2GPVYU","Lid",6343,761
28,0,0,"Challenger III","LARRY KAVRGA","#8VUC2J9LU","Lid",6238,748
29,0,0,"Challenger III","Obdulio","#9Y88V992R","Lid",6171,740
30,24,40,"Challenger III","The Kingslayer","#QRUY800Q","Lid",6159,739
31,0,0,"Challenger II","TuY","#C29GG89JU","Lid",5935,593
32,0,0,"Challenger II","jose","#UYCCPGVPL","Lid",5925,592
33,0,0,"Challenger II","Dapuso","#29JP2PGC9","Lid",5865,586
34,0,0,"Challenger II","iluminaty_Crazy","#RRR0RLR0","Lid",5853,585
35,0,0,"Challenger II","Rogelio Luna","#G0RVVGGVJ","Lid",5844,584
36,0,0,"Challenger II","mAXIMOfito","#RJ8GJQQCJ","Lid",5632,563
37,0,0,"Challenger I","cesarf!","#RCLPYLLQJ","Lid",5337,533
38,0,0,"Challenger I","Juan","#J2RUY00R2","Lid",5093,509
39,0,0,"Arena 13","xuxy","#VVLUPCC2U","Lid",4317,431
40,0,0,"Arena 12","JhDominguez","#UYU29Q2CV","Lid",3966,396
41,0,0,"Arena 11","god apv","#RR9890PVV","Lid",3531,105
42,0,0,"Arena 11","luitszx","#CC92Q8G0Q","Lid",3466,103
43,0,0,"Arena 10","ID Romeins","#CJQU9UQU2","Lid",3202,96
44,0,0,"Arena 9","jose25","#URR8L2GQU","Lid",2753,82
45,0,0,"Arena 8","arturo","#VL0GVCVRJ","Lid",2420,72
