"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","BlindSoul","#8Y8QPUCC0","Membro",9000,4500
2,38,40,"Royal Champion",""Avicii"","#89P0CQGV","Anziano",9000,4500
3,0,0,"Royal Champion","☠️+ToMmY+☠️","#Y9PLVJGY2","Co-capo",9000,4500
4,10,0,"Champion","CM Punk","#YYVURQYU","Anziano",8406,4203
5,28,40,"Champion","Kvin7","#LJY98QRP8","Co-capo",8264,4132
6,28,40,"Champion","RE4LDEMON","#9LULRUQPQ","Co-capo",8085,4042
7,26,40,"Master III","estraiker","#QRPVG8JUU","Membro",7855,3927
8,0,0,"Master III","Brenda","#LJVY20988","Co-capo",7789,3894
9,0,0,"Master III","andino7","#LU9P00JYP","Anziano",7697,3848
10,0,0,"Master III","$Ale_504$","#JP90VCGQJ","Membro",7649,3824
11,0,0,"Master III","brenermar","#YYG2G2VQ","Membro",7626,1906
12,0,0,"Master III","Derick","#8V2GJJJ2","Co-capo",7560,1890
13,0,0,"Master III","Daniel","#9YLYQY0R","Membro",7555,1888
14,0,0,"Master III","StormXS","#U9Q8RCU","Membro",7530,1882
15,0,0,"Master III","ALFREDO","#Y208V2GY8","Membro",7500,1875
16,0,0,"Master III","WILSONXD","#L88ULV998","Membro",7500,1875
17,0,0,"Master II","RM_Poeta","#8YYQYPL2","Membro",7380,1845
18,0,0,"Master II","Pr1nc1p3","#2GV2G288P","Co-capo",7315,1828
19,0,0,"Master II","G4RN3R","#8U2UL8UC","Membro",7234,1808
20,0,0,"Master II","J Dªvid Luna","#LRGYLC8GR","Co-capo",7225,1806
21,0,0,"Master II","TERROR","#L2CGUJG2","Anziano",7206,864
22,10,56,"Master II","carlitos","#89CCL898","Anziano",7155,858
23,30,40,"Master II","leonidas","#2YV0Q0CGU","Capo",7152,858
24,0,0,"Master II","'ᎪᏒᏟᎪᏁᎶᎬᏞ'","#VY09VYR","Membro",7093,851
25,0,0,"Master II","Uzui","#LC20J8RGC","Membro",7064,847
26,0,0,"Master II","mauricio","#CG9JG8QLQ","Membro",7037,844
27,0,0,"Master II","Jesus","#P8LY8VJ8","Membro",7033,843
28,0,0,"Master II","CHRIS XD","#J0RU8UUL0","Membro",7020,842
29,0,0,"Master II","koalon","#LP0JPPC8","Membro",7000,840
30,0,0,"Master I","《☆iker☆》","#VC22GCRPR","Membro",6890,826
31,0,0,"Master I","Makalistter13","#8RU90G2JY","Membro",6858,685
32,0,0,"Master I","&#123;&lt;ÇHÅÊL&gt;}","#GPLVCRJG9","Membro",6819,681
33,0,0,"Master I","Samir Posas","#99VUJGPGJ","Membro",6777,677
34,28,0,"Master I","汉瑟·大卫","#YVCUPYUPV","Membro",6763,676
35,0,30,"Master I","lufy","#CYGPJ92JV","Membro",6677,667
36,38,40,"Master I","Geovanny zavala","#8CQV2CGYR","Co-capo",6670,667
37,18,0,"Master I","Lizeth.C 24","#QL82GUUL0","Co-capo",6662,666
38,30,0,"Master I","➳ᴹᴿ♧MUERTE♤ツ","#2JYQ0GV0G","Membro",6528,652
39,40,24,"Master I","D y M :)","#CRVQPUG9L","Membro",6500,650
40,18,0,"Challenger III","BANRI","#GRC8YPQ0","Membro",6396,639
41,0,0,"Challenger II","$ TATO 220 $","#YUQPV8YUQ","Membro",5943,178
