"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,198,170,"Royal Champion","NDestroyer","#8RCLUVPC","Member",9000,4500
2,200,270,"Royal Champion","Siddharth Joshi","#9P288R0R2","Member",9000,4500
3,46,0,"Royal Champion","Sachit","#JJJ2RC8","Member",9000,4500
4,260,280,"Grand Champion","Hardik","#CG2UQV2VJ","Member",8730,4365
5,230,217,"Grand Champion","SJ","#V9C2YUJGQ","Member",8675,4337
6,115,112,"Grand Champion","Punisher1295","#8QQLGC2LU","Member",8582,4291
7,0,0,"Master III","Nilay27","#92V80RG0J","Member",7562,3781
8,0,0,"Master II","FORBIOSER","#89UUYQY0J","Member",7268,3634
9,0,0,"Master II","Royal Ghost","#JUGRLVLL","Leader",7146,3573
10,64,64,"Master II","repo","#CGQY9YG2P","Member",7117,3558
11,0,0,"Master II","yash","#829VQGP8","Member",7109,1777
12,0,0,"Master II","PAPPI","#2RLL8JUPV","Member",7000,1750
13,0,0,"Master I","Kaival02","#9P9PYV08R","Member",6733,1683
14,0,0,"Challenger III","xhakalakala","#JUVLCVRQ","Member",6155,1538
15,0,0,"Challenger III","Yashwant","#28RG9YUV","Member",6076,1519
16,0,0,"Challenger II","Arsenal Kings","#9GVRVYGP","Member",5710,1427
17,0,0,"Challenger I","wizard 2512","#8UV00CLLR","Member",5180,1295
18,0,0,"Challenger I","harshil97","#Y8VQGC2RU","Member",5155,1288
19,0,0,"Challenger I","vm95","#99RCPP88U","Member",5017,1254
