"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,120,"Royal Champion","Kyle","#8QVC92QRR","长老",9000,4500
2,413,0,"Royal Champion","casigamer_TV","#RQ20GRYR","副首领",9000,4500
3,446,0,"Royal Champion","rblanc","#200YPPUQ2","长老",9000,4500
4,166,0,"Royal Champion","Hunter","#PPRYPCJ2","副首领",9000,4500
5,8,0,"Royal Champion","GOATED","#CP0V9PURR","成员",9000,4500
6,242,120,"Grand Champion","Jacob","#PCQVL2Y","成员",8501,4250
7,380,480,"Champion","OsamaBinZynnin","#9UJLQQLP9","长老",8357,4178
8,460,0,"Champion","London","#8YCPV80U","副首领",8119,4059
9,116,240,"Champion","crustylotix","#PYPQCQPC2","成员",8110,4055
10,68,0,"Champion","Corday","#PJPCY2Q2R","成员",8096,4048
11,76,40,"Champion","keenaners","#9YVLQVCJ","副首领",8085,2021
12,175,360,"Champion","Annihilation","#8G82GQ82","首领",8061,2015
13,119,200,"Champion","better head","#JU8P0LVVG","长老",8054,2013
14,200,0,"Champion","ChukTylrAllstr","#PGR0009V","副首领",8053,2013
15,484,670,"Champion","jack","#2QC9GLCV","长老",8028,2007
16,68,0,"Champion","DIRTYCARROT100","#J9QYV9PR2","副首领",8000,2000
17,164,360,"Master III","allday1178","#CUQY20CJY","长老",7786,1946
18,92,280,"Master III","killer","#29VY8020J","长老",7746,1936
19,298,280,"Master III","⚡Mr_Barber⚡","#80L9U028","长老",7740,1935
20,20,160,"Master III","Twerk4José","#2J0G2L9RQ","成员",7685,1921
21,382,520,"Master III","bsbtauldl","#82Q28YYV","副首领",7678,921
22,184,240,"Master III","trey sawg","#GP9YQG89J","长老",7552,906
23,434,0,"Master III","PraizeDaSun","#R99VQQ08","副首领",7503,900
24,240,440,"Master II","ChiefBoyardee","#UV0UJQ98V","成员",7362,883
25,98,280,"Master II","KingDante","#20L88CQP","长老",7362,883
26,46,0,"Master II","SACCO","#8JQVV8GJ0","成员",7349,881
27,281,80,"Master II","ago","#CLP9L8890","长老",7318,878
28,72,0,"Master II","ReusableKahn","#2P2G22UV","成员",7281,873
29,0,0,"Master II","monywrldderian","#GCYUU2LUJ","副首领",7262,871
30,254,370,"Master II","Zachu0810z","#L2VVYLGV","副首领",7213,865
31,10,560,"Master II","saniyah","#PQP2PPQ8R","成员",7212,721
32,22,0,"Master II","nico","#LPP9092C2","成员",7206,720
33,0,40,"Master II","RoughRonin","#VYPRQ9YLG","成员",7061,706
34,26,120,"Master II","rojer","#VJGUJQV2","成员",7030,703
35,64,200,"Master II","PJ","#C0RPJGJLC","成员",7000,700
36,10,40,"Master I","lord hammer","#RPPL9CVVC","长老",6845,684
37,18,120,"Master I","Mage71390","#8C9J0QUQ","成员",6819,681
38,134,80,"Master I","SQUIBS","#RUJ9R0GL9","长老",6581,658
39,122,0,"Challenger III","Superdave75","#9C2U9Y8G","长老",6433,643
40,432,480,"Challenger III","Mageyoulook","#Q9C9CLLUL","长老",6208,620
41,0,0,"Challenger II","Fierce Fish","#88V8UJV9","成员",5775,173
