"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Grand Champion","Mocoso","#8JQYCVYU","Vize-Anführer",8825,4412
2,152,10,"Grand Champion","Carril","#29YCJ9V2P","Ältester",8563,4281
3,240,310,"Champion","ascron32","#2V0Q2U20","Mitglied",8033,4016
4,0,0,"Master III","☆《cristian》☆","#2PYRGUUC0","Mitglied",7798,3899
5,231,270,"Master III","Nico","#2L9LCV2LJ","Vize-Anführer",7790,3895
6,39,200,"Master III","Diorita","#PG9CLG0UP","Vize-Anführer",7608,3804
7,0,0,"Master III","Pavlo785","#80GPVYG09","Mitglied",7506,3753
8,0,0,"Master III","MALDINI","#UPJUYQU0","Vize-Anführer",7500,3750
9,0,0,"Master II","edifex","#2G82JUC8J","Ältester",7275,3637
10,0,0,"Master II","montapuercas","#2PGGRRQUJ","Mitglied",7215,3607
11,8,40,"Master II","harley quinn","#QLU02QJ8","Vize-Anführer",7170,1792
12,0,40,"Master II","adri","#RRY998Q","Mitglied",7119,1779
13,211,0,"Master II","ramonbasket","#2LQ8GRY","Mitglied",7088,1772
14,0,0,"Master I","RonRon","#2UJV9RRJG","Vize-Anführer",6939,1734
15,0,0,"Master I","Krackero69","#8GLYLLC0C","Vize-Anführer",6935,1733
16,111,120,"Master I","Chouder","#P9GRLPQ2G","Mitglied",6925,1731
17,194,0,"Master I","Squall","#8YU28GL9Y","Anführer",6856,1714
18,0,0,"Master I","ANONIMYAS","#8P2L2QRCG","Mitglied",6855,1713
19,0,0,"Master I","Hetawe","#8RG0U8PG2","Mitglied",6847,1711
20,0,0,"Master I","Guerra hetfield","#88GL2CJPU","Vize-Anführer",6687,1671
21,0,0,"Master I","guillem_mir","#YL9PYCPJV","Mitglied",6650,798
22,29,208,"Master I","janp","#LQV2UV9","Mitglied",6643,797
23,0,0,"Master I","arceus.26","#9ULVJ8CUV","Mitglied",6619,794
24,0,0,"Master I","Bainatitus⚡️","#2VUUQJ98L","Mitglied",6564,787
25,0,0,"Master I","didi12","#GPRJV2GY","Mitglied",6559,787
26,0,0,"Challenger III","Janillu","#8VGG09Q9G","Mitglied",6372,764
27,0,0,"Challenger III","rackdon","#2QU2C9J9J","Vize-Anführer",6363,763
28,0,0,"Challenger III","SentorageJAJA","#CPGCPPQ2C","Mitglied",6202,744
29,0,0,"Challenger III","N3bUR","#229V9892","Mitglied",6172,740
30,21,0,"Challenger III","Quesillo","#UYPG9L8Q","Mitglied",6095,731
31,0,0,"Challenger II","Natalia","#8U0C009YP","Mitglied",5893,589
32,0,0,"Challenger II","jancucu06","#9VQJQ0CPQ","Mitglied",5816,581
33,0,0,"Challenger II","TeMiroYteGano","#Y22J0V2JR","Mitglied",5713,571
34,0,0,"Challenger II","fratello","#99U0GRV2","Vize-Anführer",5539,553
35,0,0,"Challenger I","Nickel","#PV98RVCR","Mitglied",5416,541
36,168,320,"Challenger I","¥God of War¥","#2RLLYGCYL","Mitglied",5312,531
37,0,0,"Challenger I","Black Queen","#P8PPC0JL8","Vize-Anführer",5262,526
38,0,0,"Challenger I","Rafa065","#9YPRLJPU","Mitglied",5126,512
39,0,0,"Arena 14","jorgemoorman","#G2VG09U0","Vize-Anführer",4798,479
40,0,0,"Arena 13","josepeB23","#28R0UYGLV","Mitglied",4522,452
