"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,330,480,"Royal Champion","wizard king","#9V9VQR2VG","Medlem",9000,4500
2,1248,760,"Royal Champion","Karan the King","#RV2JUPPV","Medledare",9000,4500
3,298,400,"Royal Champion","aju","#29YGC8G8U","Elder",9000,4500
4,116,470,"Royal Champion","⚡️CRIMINAL⚡️","#LULLRJJ0J","Medlem",9000,4500
5,504,600,"Royal Champion","Varsun","#CGJ0YP2C8","Elder",9000,4500
6,1162,760,"Royal Champion","yash","#QUPPJ0QCY","Medledare",9000,4500
7,286,40,"Royal Champion","piyush","#2PQ0YCQY","Elder",9000,4500
8,404,40,"Royal Champion","shree","#U8RG2PY","Medlem",9000,4500
9,170,0,"Royal Champion","Junaid Shaikh","#88VRVPYGC","Medlem",9000,4500
10,68,280,"Grand Champion","raj.","#L288JPUG","Medlem",8903,4451
11,66,320,"Grand Champion","SKIRK ⛩️☃️","#88LCU2PJ","Medlem",8777,2194
12,621,760,"Grand Champion","Hiten","#PU0QL2RC","Medlem",8742,2185
13,244,320,"Grand Champion","saket","#PCUC9UVPR","Medlem",8709,2177
14,231,40,"Grand Champion","HARSHIL _723","#82U8LQRV","Medlem",8647,2161
15,498,600,"Grand Champion","sujith","#28VUQLYC","Elder",8589,2147
16,773,720,"Grand Champion","deadly beast","#L9RVJ9U0G","Medlem",8584,2146
17,84,40,"Grand Champion","Ali baba","#YJYRGY22L","Elder",8568,2142
18,986,40,"Grand Champion","MasalaChaas","#9VY2JURPP","Elder",8530,2132
19,570,680,"Grand Champion","Hydra","#GPCRRPLR","Elder",8500,2125
20,152,40,"Champion","Pradipta","#2UPC88V0V","Elder",8424,2106
21,78,320,"Champion","kunal","#RUJ9YP0L","Elder",8354,1002
22,436,40,"Champion","touch me not 2","#YQULY8L2J","Elder",8334,1000
23,50,80,"Champion","Dr.Sagarcasm","#GUC8290YV","Medlem",8318,998
24,250,0,"Champion","SHADY","#220CP0VUJ","Medlem",8297,995
25,320,0,"Champion","vraj","#2VY0Q0R2C","Elder",8296,995
26,394,440,"Champion","ａｒ¥ａｎ","#CCG8RUURG","Medlem",8261,991
27,679,600,"Champion","FooFoo","#9Y02JRPC","Elder",8247,989
28,262,360,"Champion","shree","#R2UR2YLQC","Elder",8238,988
29,230,0,"Champion","raavi khanna","#9Y2CC08JV","Medlem",8216,985
30,126,560,"Champion","Orion","#UUP0L9C9Q","Elder",8180,981
31,260,440,"Champion","Paul","#99PVCU9J0","Medlem",8163,816
32,173,120,"Champion","[ADITYA]","#JP9QCRP22","Elder",8134,813
33,186,400,"Champion","MrDieHard","#2QVC9GL82","Elder",8123,812
34,1071,680,"Champion","Yash The Knight","#P8G09RL","Medlem",8103,810
35,0,40,"Champion","Piyush","#GCUYYQ28G","Medlem",8062,806
36,130,360,"Champion","akash","#RVRPYR8J8","Elder",8060,806
37,80,80,"Champion","Rao","#Y9JLV8C80","Medlem",8040,804
38,52,440,"Champion","Ab","#P8Q88UCG8","Elder",8000,800
39,10,0,"Champion","Obito","#U29GV8RVL","Medlem",8000,800
40,62,120,"Master III","Babukiller","#Y80P2QC2Y","Medlem",7755,775
41,704,760,"Master III","IND•LONELY_KING","#ULVLYU9LV","Ledare",7678,230
42,346,40,"Master III","DEEPAK THE BOSS","#RP9JR20PU","Medlem",7575,227
43,424,400,"Master II","devilzee","#29GP2GYRR","Elder",7414,222
44,312,480,"Master II","༊෴✿abishek✿〄࿐","#PGRQ290GQ","Elder",7365,220
45,82,400,"Master II","Draxyy","#8LVLRJCQR","Medlem",7303,219
46,230,40,"Master II","Night Fury","#28Q2C8LU","Medlem",7235,217
47,254,520,"Master I","Varun","#VQ2YCU9","Elder",6710,201
48,134,600,"Challenger III","Sayak","#LGLVJYQCJ","Elder",6123,183
