"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,64,9,"Grand Champion","Mr. Gregory","#2YRRCGR29","成员",8620,4310
2,0,0,"Master III","Fëdę","#9JLL8QP8C","成员",7673,3836
3,96,0,"Master III","ARGjusein","#Y2J8UYCUJ","长老",7530,3765
4,16,0,"Master III","maxii","#2U0V2UCRR","长老",7520,3760
5,20,40,"Master II","lalocavale","#80YUVY29Q","长老",7231,3615
6,0,0,"Master II","Maxii","#U0RRU0U2P","成员",7058,3529
7,50,0,"Master II","Karazucia","#999VP0R8","长老",7032,3516
8,0,59,"Master I","EL ÑORDO:)","#G9GL2LCCJ","成员",6871,3435
9,18,0,"Master I","fauri.77","#UVVRR80P","成员",6848,3424
10,0,0,"Master I","Alv4rad0","#QV29GRCPV","长老",6751,3375
11,20,0,"Master I","~zarkor~:-} &gt;:)","#9RL00P0PR","成员",6664,1666
12,0,0,"Master I","fernanfloo","#9GG9CLC8U","成员",6655,1663
13,0,0,"Master I","Capita324","#Y88CQYQU8","成员",6617,1654
14,0,0,"Master I","Gorrion","#Y8Y29L08","成员",6601,1650
15,14,47,"Master I","vale","#VGUL9RG98","成员",6567,1641
16,28,40,"Challenger III","la praxis♤☆","#PG02J82QU","成员",6409,1602
17,71,0,"Challenger III","buti","#CVU0P0U2P","长老",6400,1600
18,0,32,"Challenger III","sapong","#8C8PPP99G","长老",6372,1593
19,26,40,"Challenger III","MATEO.","#C2Q28ULV8","成员",6352,1588
20,0,20,"Challenger III","juaco","#LRPGRRYVY","成员",6295,1573
21,0,0,"Challenger III","karma1905","#VUPQ0U0G2","成员",6275,753
22,2,0,"Challenger III","federico1","#CJ8J8YVPC","长老",6267,752
23,0,0,"Challenger III","Juank","#9L8PVUL8P","首领",6234,748
24,0,0,"Challenger III","chelo","#2CQRVCG2G","长老",6179,741
25,66,16,"Challenger III","jon z","#90V98J9UJ","长老",6176,741
26,0,0,"Challenger III","....","#JU8PG992R","成员",6157,738
27,18,0,"Challenger II","HazerSync","#JVVQ98LL","成员",5821,698
28,0,32,"Challenger II","ENIGMA","#PVG8CPVQG","副首领",5786,694
29,0,0,"Challenger II","Richard","#U9YPQCUY9","成员",5771,692
30,0,0,"Challenger II","jijijija","#VRYJ8VG2Q","成员",5762,691
31,20,40,"Challenger II","L.lujan","#VVRYCPVJ2","成员",5696,569
32,0,0,"Challenger I","Bruno","#VQYGP0P8Y","成员",5352,535
33,30,0,"Challenger I","✯乡 숬랜㍇것 蒙ᴳᵒᵈ✯","#CUUQ0URGP","成员",5184,518
34,0,40,"Challenger I","ғernando","#VVC0PJ99Q","成员",5155,515
35,0,30,"Challenger I","nacho","#VLGVP2GUQ","成员",5074,507
36,0,0,"Challenger I","Aldana1980","#YG220PG2Q","成员",5003,500
37,0,0,"Challenger I","Markitos","#9ULULUP0U","成员",5000,500
38,54,80,"竞技场 14","Elkevin666","#C9QV2V2LQ","成员",4799,479
39,0,0,"竞技场 14","Carlos","#LY9GJ9YL8","成员",4669,466
40,0,32,"竞技场 13","✌CELIA✌","#8L8CC0JC2","成员",4475,447
41,0,40,"竞技场 13","Faustino","#UL89LJYR2","成员",4287,128
42,0,40,"竞技场 12","lauty","#LV2CGQRYR","成员",4058,121
43,0,10,"竞技场 1","Milo","#ULPGU9RYL","成员",0,0
