"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,40,"Royal Champion","《《¥JOSE¥》》","#GPUQLJ9P","عضو",9000,4500
2,156,10,"Royal Champion","calrafa123","#9QCQURQP8","القائد",9000,4500
3,306,0,"Royal Champion","freddyrj","#LVGY8CVV","قائد مساعد",9000,4500
4,6,0,"Royal Champion","Eyner","#8GYLC99LR","عضو",9000,4500
5,38,80,"Grand Champion","❤Alvaro J y A ❤","#8U9VGPYUL","قائد مساعد",8807,4403
6,99,0,"Grand Champion","Edson","#80PPQJR88","كبير",8687,4343
7,0,0,"Grand Champion","J A T R 10","#LC0LV8R8R","عضو",8503,4251
8,0,0,"Grand Champion","Wil El Jfe","#8Y9UCPJ2C","عضو",8500,4250
9,102,0,"Champion","♡♡joel♡♡","#YUGP2RV8Y","عضو",8248,4124
10,211,330,"Champion","oscuro","#8GLV08Y0Q","كبير",8201,4100
11,46,160,"Champion","Z E L D R I S","#P002VPVJG","عضو",8000,2000
12,30,40,"Master III","Rodo","#20Q9LGVCY","عضو",7847,1961
13,267,0,"Master III","Mauri","#9LL2UP22","عضو",7802,1950
14,78,120,"Master III","The.Executioner","#888U002Y8","كبير",7785,1946
15,30,0,"Master III","Pablo","#2Q0J0JGGG","عضو",7779,1944
16,42,0,"Master III","☣️","#2CRVU2UPG","عضو",7759,1939
17,0,0,"Master III","jenrri","#RQYP9URP0","عضو",7700,1925
18,0,0,"Master III","TUMIRI","#20GY8PCLL","عضو",7691,1922
19,0,0,"Master III","EL QUITACORONAS","#C008GQJ28","عضو",7667,1916
20,0,0,"Master III","ricki","#JJLYVGGGR","عضو",7627,1906
21,10,0,"Master III","goku black","#P90V8RJ09","كبير",7591,910
22,0,80,"Master III","Julio Cesar P.","#2U9PQL08G","عضو",7563,907
23,0,80,"Master III","CaletRafael2","#9CGJ02RLL","قائد مساعد",7530,903
24,0,0,"Master III","vladi","#2Y0UGR2Y0","عضو",7501,900
25,0,0,"Master III","BDR8","#PYQ22CJ8","عضو",7500,900
26,36,80,"Master III","CaletRafael","#9U0CRJGJ8","قائد مساعد",7500,900
27,10,0,"Master III","Diego","#UPVJ9PG0Y","عضو",7500,900
28,0,0,"Master III","Pato","#2JUGJC0U8","عضو",7500,900
29,8,40,"Master III","El Guason☠️","#PC89JR988","قائد مساعد",7500,900
30,28,40,"Master II","ALE","#9P89UQ08P","عضو",7461,895
31,0,40,"Master II","the mike","#2UU09Y0YR","عضو",7416,741
32,1,80,"Master II","the SAMUEL","#P0RC0Q902","عضو",7370,737
33,0,80,"Master II","Snoow","#880GVRQQY","عضو",7296,729
34,0,0,"Master II","Erwin","#PJV2RL8CU","عضو",7277,727
35,0,0,"Master II","/*oyuri/*","#2L8Y0U9QP","عضو",7265,726
36,0,0,"Master II","Santos","#9GCV2URYU","عضو",7263,726
37,26,0,"Master II","G@B!kO^^","#VVCUG8J","قائد مساعد",7222,722
38,0,0,"Master II","SOY DE FABRI❤️","#PUYCUQRJQ","عضو",7193,719
39,0,0,"Master II","kfe-king","#Y9VR2UJ98","عضو",7134,713
40,46,80,"Master II","mundodemotores","#R98089UJC","عضو",7122,712
41,10,0,"Master II","rixk","#28YR9U2G2","عضو",7112,213
42,122,248,"Master II","Angeles","#P9J02Y2V0","قائد مساعد",7066,211
43,0,0,"Master II","kevin73","#9PVYPRCQP","قائد مساعد",7000,210
44,116,240,"Master II","oscar jr","#QCVG2G20","عضو",7000,210
45,0,0,"Master II","I.G.O ✌ ✌","#8QVLJU8L8","عضو",7000,210
46,0,0,"Master I","Rayoneru","#L8R02VQ2Q","عضو",6810,204
