"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","TwinStaR","#2UCUY9PG","Co-leader",9000,4500
2,64,0,"Royal Champion","이강인","#88R00CYQ","Leader",9000,4500
3,10,0,"Royal Champion","tul","#29PCU8GC","Elder",9000,4500
4,26,40,"Royal Champion","DFRC","#2U2URVGQ","Elder",9000,4500
5,26,30,"Grand Champion","MIN","#GJRGV8LY","Elder",8801,4400
6,20,0,"Grand Champion","쿰란","#2LQPJ88LJ","Elder",8601,4300
7,0,0,"Grand Champion","신동원","#VY0PR9LP","Elder",8571,4285
8,0,0,"Champion","NeonSilver","#U2LCRC2L2","Elder",8163,4081
9,0,0,"Champion","중계족발","#P02GGJR9Y","Elder",8043,4021
10,0,0,"Champion","비제이갓","#2229QVR0L","Elder",8005,4002
11,0,0,"Master III","NewEngine","#Y00UV2U9","Elder",7732,1933
12,20,112,"Master III","승호","#PP2L98LQY","Member",7676,1919
13,54,0,"Master III","핸톨이","#2CL9G80RJ","Elder",7658,1914
14,0,0,"Master III","Hyodor","#8GP0LYQC","Elder",7527,1881
15,0,0,"Master III","★♥칸♥★","#22L2PJPU0","Elder",7500,1875
16,0,0,"Master III","Bandicam","#2LU2URCRY","Elder",7500,1875
17,0,0,"Master III","서울돼지","#8QYPRG8U","Elder",7500,1875
18,0,0,"Master II","초보","#URQ0UP29","Elder",7133,1783
19,0,0,"Master II","미카엘78","#8VRLJUJPP","Elder",7069,1767
20,0,0,"Master I","ㅋㅋㄹㅃㅃ","#GVYPRUL28","Member",6913,1728
21,0,0,"Master I","이도소태도","#99U902LY","Co-leader",6904,828
22,0,0,"Master I","JHP","#2YR08JL0","Elder",6878,825
23,0,0,"Master I","고로사이","#RPG0R02L","Member",6826,819
24,0,0,"Master I","수학가형2컷84","#9UUJRJGQQ","Member",6733,807
25,20,0,"Master I","육룡이나르털","#YG2200JU","Member",6615,793
26,0,0,"Master I","류현진","#QPLQYLUV","Elder",6544,785
27,0,0,"Master I","윤석열","#JL82ULGRG","Member",6517,782
28,0,0,"Master I","달토끼","#2089JY898","Member",6505,780
29,0,0,"Master I","GOD가된다","#2PULR0VL9","Member",6500,780
30,0,0,"Challenger III","Hulk@","#YVRJYGUPV","Member",6340,760
31,8,120,"Challenger III","신이먹는감자칩","#G8CJ9YGP","Member",6339,633
32,0,0,"Challenger III","Glazer","#JLG0C82C","Member",6307,630
33,0,0,"Challenger III","뚜혀니(동하)","#2RCJJ8QCL","Member",6151,615
34,0,0,"Challenger III","Thor@","#QYLYQQRLJ","Member",6117,611
35,10,0,"Challenger III","mankki","#JLUPPCYJJ","Member",6059,605
36,0,0,"Challenger II","난난이","#9PPUC8C80","Member",5916,591
37,0,0,"Challenger II","째비","#U0V0QLCCP","Member",5864,586
38,0,0,"Challenger II","손흥민","#QY0VQPGL","Co-leader",5837,583
39,0,0,"Challenger II","레이즈","#R9P0C2CL","Member",5809,580
40,0,0,"Challenger II","그러면저걸루","#89LUYRGVR","Member",5798,579
41,0,0,"Challenger II","갓갓슬기 tv","#VRUP8U0Q","Member",5777,173
42,0,0,"Challenger II","달진이","#29UJLCVU2","Member",5765,172
43,0,0,"Challenger II","\@@/","#QR22RY0LV","Member",5738,172
44,0,0,"Challenger II","밤토리","#VYGJCU0C0","Member",5703,171
45,0,0,"Challenger II","sunny","#28Y9YQ8Y9","Member",5539,166
46,0,0,"Challenger I","낄라갈라","#UVRPV9CR9","Member",5463,163
47,0,0,"Challenger I","주혁이왕따","#RYVLGQRY","Member",5407,162
48,0,0,"Challenger I","장서형","#YJVY9QP8V","Member",5175,155
