"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,120,"Grand Champion","GARO","#8Q208CLUL","Veterano",8504,4252
2,50,0,"Champion","パチモンの財布","#2UGRULJJ0","Veterano",8189,4094
3,193,240,"Champion","スーパーサイヤ猫トムット","#PLYJP0JYY","Veterano",8119,4059
4,325,200,"Champion","ヨナ","#GJ2CV9GP8","Veterano",8066,4033
5,548,320,"Champion","rimegreen","#U20R8GLPQ","Veterano",8030,4015
6,258,480,"Master III","なんかごめんﾆﾁｬｧ♪(´ε｀","#U0RP002R2","Colíder",7996,3998
7,369,280,"Master III","ホワイト","#PQV0YPU0U","Veterano",7732,3866
8,355,290,"Master III","ryota","#PYQVRVGQ9","Veterano",7679,3839
9,208,360,"Master III","さくら","#V0GLRC2CJ","Veterano",7667,3833
10,730,296,"Master II","がんしょ","#U0L99P22L","Veterano",7331,3665
11,18,200,"Master II","あさっちー","#UV8VYQ2CR","Veterano",7087,1771
12,224,400,"Master II","けいた","#8Q8YVGQVL","Veterano",7000,1750
13,423,280,"Master I","リドリー","#VQVJY89CQ","Veterano",6874,1718
14,0,392,"Master I","ららら","#UQPRCVL29","Veterano",6786,1696
15,76,80,"Master I","bassa","#V29GRGVC9","Veterano",6702,1675
16,0,0,"Master I","りゅりゅりゅりゅりゅ","#UJCVGP9YQ","Veterano",6664,1666
17,736,392,"Master I","とうま","#V2PUYVVRY","Veterano",6648,1662
18,283,329,"Master I","あおい","#UQ8GQPPUU","Veterano",6503,1625
19,54,160,"Challenger III","初瀬いづな","#CCGLRCUUQ","Veterano",6197,1549
20,212,240,"Challenger III","sohta","#JVQRRY8Q9","Veterano",6186,1546
21,654,320,"Challenger III","人形","#UVY990RCV","Veterano",6153,738
22,350,320,"Challenger III","ガンバロ","#RY9LQJY8Q","Veterano",6035,724
23,577,400,"Challenger II","MIGERU","#ULCPJ2YJJ","Veterano",5950,714
24,808,440,"Challenger II","ヨモホン☆ミ","#U9RYR00Q2","Colíder",5891,706
25,74,120,"Challenger II","suuuta","#UYVCLL8QJ","Veterano",5883,705
26,210,240,"Challenger II","yoskay","#ULP08CV2J","Veterano",5772,692
27,1,0,"Challenger II","soumasa","#ULG0RJLV2","Veterano",5573,668
28,240,200,"Challenger II","ＮＸクサアン","#UQ2UPRYYJ","Veterano",5564,667
29,10,0,"Challenger II","わz。","#ULLQPRVVJ","Veterano",5507,660
30,213,0,"Challenger I","氷室ゆ","#929VJJGRV","Líder",5456,654
31,223,240,"Challenger I","pledge","#ULUCGJJ2P","Veterano",5445,544
32,276,280,"Challenger I","rek","#VJG9URJV0","Veterano",5118,511
33,107,0,"Challenger I","氷室ゆサブ","#VG8P8290J","Colíder",5064,506
34,44,0,"Challenger I","メンバー募集中","#V2QQYJ0PL","Colíder",5000,500
35,0,0,"Challenger I","あぽろ","#V0PRU9JUP","Veterano",5000,500
36,68,0,"Arena 14","おなかまんじゅう","#U09V8U8CP","Miembro",4957,495
37,0,0,"Arena 14","トリニティ","#Y8QQLG8RV","Miembro",4746,474
38,113,280,"Arena 13","おちゃ","#U88UJLRP9","Veterano",4450,445
39,8,160,"Arena 13","やまー","#VYGL0G9LR","Veterano",4299,429
40,231,0,"Arena 12","shuto","#CRYYYVG8J","Miembro",3999,399
41,80,360,"Arena 12","pants","#V2VULJRQV","Veterano",3860,115
42,70,320,"Arena 11","Ryota","#V2YRRPJLV","Miembro",3754,112
43,49,280,"Arena 11","ライムグリーン","#U0V9VRUV9","Veterano",3600,108
44,100,200,"Arena 10","いんく！","#V88UUYL9R","Veterano",3366,100
45,0,0,"Arena 9","tirisougou","#VPL0R0R9R","Miembro",2725,81
46,470,270,"Arena 9","恋々","#V2V2GCQV0","Veterano",2697,80
47,36,210,"Arena 8","Doi","#UQ0CCLY2G","Miembro",2373,71
48,11,220,"Arena 8","♡魔法少女♡","#UGYLULUYU","Miembro",2330,69
49,10,210,"Arena 7","MSA","#CRRQPP8JQ","Veterano",2164,64
50,0,60,"Arena 7","厨二病ニキ","#UGJC9R8VR","Veterano",2092,62
