"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,210,30,"Royal Champion","ORLANDO","#8QR2P9RPU","Глава",9000,4500
2,260,20,"Grand Champion","El R","#8CY008QJV","Соруководитель",8638,4319
3,0,0,"Champion","Gustavo.S.A✓","#89QLVG2PJ","Соруководитель",8186,4093
4,140,370,"Master III","♍SHAKA♍","#V0YCLLJ8","Соруководитель",7813,3906
5,0,30,"Master III","chino","#9P9LGCL2P","Старейшина",7573,3786
6,0,0,"Master III","juan","#P8RJC0YJ0","Участник",7500,3750
7,30,120,"Master II","Reuyaco","#GYVLYGYP9","Участник",7360,3680
8,0,0,"Master II","Mae clash royal","#LQJQCQ8U2","Старейшина",7215,3607
9,210,270,"Master II","ALEX","#9CP09099","Участник",7191,3595
10,0,0,"Master II","German","#8209Q8CC2","Соруководитель",7051,3525
11,0,0,"Master II","Del Bravo Oeste","#8CPU9YU9P","Старейшина",7039,1759
12,0,0,"Master II","god_mateus","#90RGRUPUV","Участник",7034,1758
13,0,0,"Master II","el dakak atr™","#2VJGCLV9L","Участник",7026,1756
14,0,0,"Master II","VALEN","#VG9LU8LP","Соруководитель",7000,1750
15,0,0,"Master I","☠GabyCarp☠","#89GRCCLRV","Соруководитель",6922,1730
16,0,0,"Master I","Mariano_82","#2YG0GLUCR","Соруководитель",6692,1673
17,0,0,"Master I","FHH","#2VPVQRJCL","Старейшина",6687,1671
18,0,0,"Master I","Leo","#GPLU8PLJY","Участник",6675,1668
19,0,0,"Challenger III","LowStyleARG","#JQPU2L0UV","Участник",6312,1578
20,120,180,"Challenger III","♑SHURA♑","#2YC9Q2YPU","Соруководитель",6200,1550
21,50,0,"Challenger II","Alancete UwU","#RPVRG092G","Старейшина",5551,666
22,0,0,"Challenger II","Macarena","#2UPPPGRVU","Соруководитель",5539,664
23,0,0,"Challenger I","MrE","#2JYRU2C0V","Соруководитель",5372,644
