"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,306,0,"Royal Champion","Desbravador","#2PQQRQYQ","Člen",9000,4500
2,290,0,"Grand Champion","Sir Mario","#9L0Q29UP","Co-Leader",8931,4465
3,120,0,"Grand Champion","Felipemagrão","#9PY089UYV","Elder",8623,4311
4,301,0,"Champion","berg love","#YQ2R908","Co-Leader",8234,4117
5,0,0,"Champion","Favela","#2PJJ8Y2YJ","Člen",8143,4071
6,141,0,"Master III","fbcmaia","#9LL29YV9","Co-Leader",7834,3917
7,166,0,"Master III","Rafaieul","#28U08V8P","Člen",7805,3902
8,88,0,"Master III","kain","#8PQPCJV00","Elder",7589,3794
9,0,0,"Master III","depodm162","#8RGL9C08","Co-Leader",7551,3775
10,122,0,"Master III","Darlan","#CJ89VQRYU","Člen",7533,3766
11,0,0,"Master III","_-CLEITON♧","#PGLRLUQQY","Elder",7500,1875
12,44,300,"Master II","Valdemar jr","#PPQQLJQ9U","Člen",7259,1814
13,33,0,"Master II","Kovar","#8029UJYGL","Co-Leader",7229,1807
14,76,120,"Master II","Julian 2.0","#28PCCQJ0G","Elder",7174,1793
15,182,290,"Master II","Lava Hound","#P20RJ8QPU","Člen",7144,1786
16,44,200,"Master II","Rick Papito","#8GQ0Y922U","Co-Leader",7100,1775
17,0,0,"Master II","xbacon","#QL2URLJVY","Co-Leader",7036,1759
18,48,0,"Master II","Luciano","#200VGJQC9","Leader",7030,1757
19,39,0,"Master II","∆¶ITZ_ERICZ¶∆","#L8JY2PU8U","Člen",7000,1750
20,65,200,"Master I","Luigi","#90GLCVYR","Elder",6801,1700
21,194,350,"Master I","Moab","#28PJLLCY8","Člen",6738,808
22,8,0,"Master I","JFischer","#2RLJPJY2L","Co-Leader",6662,799
23,18,0,"Master I","Lika","#80RQ8922","Člen",6624,794
24,0,0,"Master I","Montanha","#RGCPL9Q0V","Člen",6601,792
25,78,160,"Master I","zuwilliam","#P9LL9RYQQ","Co-Leader",6560,787
26,212,400,"Master I","PlMarcal14⚽","#2Y8LGLLR8","Člen",6544,785
27,18,40,"Master I","Edinho","#8R0G8CUG2","Člen",6538,784
28,21,80,"Challenger III","Keyrrison","#C8L0Q92PV","Člen",6451,774
29,78,180,"Challenger III","Mary","#9V9PQQR2Q","Co-Leader",6383,765
30,178,200,"Challenger III","vigarista","#JCGJLV8J8","Člen",6378,765
31,0,0,"Challenger III","xingu","#PY20RYV9","Člen",6360,636
32,160,320,"Challenger III","Ana","#PVUR9C9LQ","Člen",6347,634
33,30,80,"Challenger III","eddinho","#9298QPC9","Člen",6334,633
34,0,0,"Challenger III","Giirombaa","#UQJQ88YJC","Člen",6333,633
35,46,0,"Challenger III","Freitas-jaen","#G89YCYQLU","Člen",6313,631
36,0,0,"Challenger III","DELTA","#CLY9200P9","Člen",6247,624
37,90,160,"Challenger III","tanoteutoba","#YC2QRVPLP","Co-Leader",6164,616
38,0,0,"Challenger III","jeff","#90LQ8G9Y8","Člen",6161,616
39,133,200,"Challenger III","Alison","#LU80L0JU2","Člen",6147,614
40,0,0,"Challenger III","Alek","#JJP98LCU0","Člen",6133,613
41,0,0,"Challenger III","Dragonborn","#L0YCLL9L","Člen",6123,183
42,50,0,"Challenger III","ElChavoLoko","#V92GVL8VP","Člen",6057,181
43,90,200,"Challenger III","Eng.Civil","#U9PR0Y8RP","Člen",6038,181
44,20,70,"Challenger II","Gabi","#GR9PPVPVL","Člen",5838,175
45,152,152,"Challenger II","Hiago","#U2CYJUV9V","Člen",5799,173
46,11,0,"Challenger II","ed.rock","#8UJJG0G98","Člen",5756,172
47,54,80,"Challenger II","Douglas Duarte","#828RJ00C8","Člen",5706,171
48,0,0,"Challenger II","♡DaniSanti♡","#22JR89QJJ","Co-Leader",5679,170
49,0,0,"Challenger I","Gabriel 13013","#RC2PJJJG9","Člen",5359,160
50,0,0,"Challenger I","Devinhas","#P9RJLUQPL","Člen",5316,159
