"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,194,0,"Royal Champion","鲁班","#2RLVVU2CL","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Wardog","#2CLYUCYY","Büyük",9000,4500
3,35,0,"Royal Champion","萬軍無兵","#PPLP29JJ","Yardımcı lider",9000,4500
4,106,0,"Royal Champion","mickey","#JUU88CUU","Yardımcı lider",9000,4500
5,70,0,"Royal Champion","DaJohn","#Y9LVJQPL","Yardımcı lider",9000,4500
6,24,0,"Royal Champion","Tomkong","#PR0CUUPC","Yardımcı lider",9000,4500
7,94,0,"Royal Champion","路易十三之火燄","#9Q2UV9QRL","Yardımcı lider",9000,4500
8,0,40,"Grand Champion","tAm tAm","#2P9JJVUQU","Yardımcı lider",8719,4359
9,104,0,"Grand Champion","夜神","#2G8RJCLJC","Yardımcı lider",8704,4352
10,92,0,"Grand Champion","aj","#9CQYLPU0G","Yardımcı lider",8500,4250
11,60,160,"Champion","天籟Bosco","#2V8GJJG9G","Yardımcı lider",8466,2116
12,118,0,"Champion","咬麟","#PJL0VRU9L","Yardımcı lider",8314,2078
13,144,0,"Champion","Stan","#8PC2P9LJL","Yardımcı lider",8282,2070
14,8,0,"Champion","愛莎女孩","#299C0C22","Yardımcı lider",8272,2068
15,0,40,"Champion","Arya Stark","#P989UU08G","Yardımcı lider",8269,2067
16,8,0,"Champion","魔人布甸","#L9CUQQC9","Yardımcı lider",8220,2055
17,0,0,"Champion","T1 GUMAYUSI","#80LGGGLVR","Büyük",8212,2053
18,0,0,"Champion","我要簡迪布尼","#98VU0PQ2Q","Büyük",8208,2052
19,26,120,"Champion","k1Tz","#R9UJGRY0Q","Büyük",8187,2046
20,28,0,"Champion","泡泡龍","#8L08UV9","Yardımcı lider",8135,2033
21,8,0,"Champion","ryuki","#8RJUGJY2V","Yardımcı lider",8132,975
22,0,0,"Champion","Zenon","#2QR099LGL","Yardımcı lider",8052,966
23,0,112,"Champion","lui","#99GVVY9CG","Üye",8031,963
24,81,0,"Champion","Monk","#2Y2R28UJ","Yardımcı lider",8007,960
25,26,0,"Master III","Nero san","#R02Y2P9PY","Yardımcı lider",7910,949
26,0,0,"Master III","best fighter","#P02QL800","Büyük",7690,922
27,96,0,"Master III","tin","#9Y0VPJC","Yardımcı lider",7689,922
28,176,280,"Master III","搗蛋鬼 (@^-^@)’","#YP92GV9Y9","Büyük",7654,918
29,10,0,"Master III","Keith","#9QRRY888Q","Yardımcı lider",7650,918
30,136,320,"Master III","Dýňova","#GL80P9G8U","Yardımcı lider",7635,916
31,0,240,"Master III","Di","#YJRY98L9L","Yardımcı lider",7530,753
32,0,0,"Master II","威廉皇族","#20PGVQPY8","Yardımcı lider",7459,745
33,46,0,"Master II","Naseq_","#GQC29JGG0","Büyük",7354,735
34,8,0,"Master II","Tshaco","#LY9PR202R","Üye",7330,733
35,0,0,"Master II","飛龍寶寶","#22QPJU8RG","Yardımcı lider",7081,708
36,70,240,"Master II","king","#YRRUJ8CY2","Üye",7061,706
37,0,0,"Master II","BJ611hk","#88VJUYJ8J","Yardımcı lider",7002,700
38,7,0,"Master I","Karin","#20RY0LP8G","Yardımcı lider",6919,691
39,0,0,"Master I","藍天、白雲、翔仔","#U8PLQQPQ","Yardımcı lider",6844,684
40,0,40,"Master I","椎名まひる","#9LPU0Y28G","Büyük",6819,681
41,0,0,"Master I","唱跳rap篮球","#YP8RJYVJU","Üye",6773,203
42,0,0,"Master I","硬幣導致感應器的磁通量改變","#UUUYLU8P2","Büyük",6762,202
43,131,200,"Master I","hey man","#VUGP8QYUU","Üye",6713,201
44,82,120,"Challenger III","TF Kim Man 0814","#20CC2CVV0","Yardımcı lider",6231,186
45,0,0,"Challenger III","Anson","#9Q2G2JP8Y","Yardımcı lider",6214,186
46,38,240,"Challenger III","香蕉","#999RJJ8CP","Büyük",6149,184
47,0,0,"Challenger III","月海夜","#9YJU0QVJJ","Yardımcı lider",6103,183
48,108,0,"Challenger I","tan","#9P20VQV02","Lider",5078,152
49,0,0,"Challenger I","teamo","#R9J0QV9C","Üye",5057,151
50,18,0,"13 Arena","Tan妹妹2號","#9GJ8Y0C8Q","Üye",4224,126
