"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,126,0,"Royal Champion","Luke der Erste","#P8P98JYLP","Co-leader",9000,4500
2,312,0,"Royal Champion","shanks","#2LVGPYCRY","Member",9000,4500
3,286,0,"Royal Champion","JackHH","#8YLJJ2Y80","Co-leader",9000,4500
4,340,400,"Royal Champion","Elias 1337","#PPLVCLRG","Co-leader",9000,4500
5,658,0,"Royal Champion","Dara","#9VR08P0YC","Elder",9000,4500
6,205,320,"Grand Champion","etepetete","#8UVC2VQ8","Co-leader",8869,4434
7,0,0,"Grand Champion","Marco","#2GQJJ8C0J","Co-leader",8707,4353
8,98,328,"Grand Champion","Luke der Zweite","#C90R8VP9C","Member",8682,4341
9,0,40,"Grand Champion","William 10","#8Q029YQJC","Member",8658,4329
10,168,0,"Grand Champion","Dimpfelmoser","#R2G0GQ8J","Elder",8619,4309
11,223,0,"Grand Champion","BadeM.","#99C8QCUU","Elder",8616,2154
12,286,0,"Grand Champion","8Ball '78'","#2JVG900Y","Elder",8608,2152
13,276,400,"Grand Champion","honig","#8LQQ20V","Member",8532,2133
14,26,0,"Champion","mkppy #2","#8YRQLYG0U","Elder",8434,2108
15,204,0,"Champion","Miqez","#PVP2Y8R9G","Elder",8413,2103
16,158,424,"Champion","agi","#9YG908RC","Co-leader",8342,2085
17,206,0,"Champion","Curze","#LJ9PVYQ9L","Co-leader",8341,2085
18,229,440,"Champion","Bigbobo F2P","#GUULQ282Q","Elder",8295,2073
19,10,40,"Champion","علاء البار","#YRYV0URG2","Member",8281,2070
20,74,0,"Champion","FC BAYERN","#9L8C9CGUV","Member",8232,2058
21,96,0,"Champion","samurai-x","#2VUQ9VPJ","Elder",8216,985
22,200,320,"Champion","ChrisseWurst","#JQVCP92GQ","Member",8213,985
23,40,410,"Champion","O’hara","#VGRQUYC0J","Member",8186,982
24,54,480,"Champion","TyLÚMßÁяDíí","#88J9LLUC","Co-leader",8186,982
25,16,0,"Champion","Philip","#GUCYGLJRQ","Co-leader",8158,978
26,226,0,"Champion","00101010","#P0LVUGL9","Co-leader",8155,978
27,18,80,"Champion","Nico_1860","#2LVR8PJJ","Member",8152,978
28,82,0,"Champion","Papajoe","#200PJCUU","Co-leader",8119,974
29,132,0,"Champion","17cmAttentäter","#2GQCYP2U","Co-leader",8107,972
30,84,0,"Champion","TheManbearpig","#Q0L2JP22","Member",8060,967
31,144,0,"Champion","Gurkenknecht","#89QYRC08","Elder",8030,803
32,42,0,"Champion","Mahmood","#82299VUL","Co-leader",8030,803
33,96,360,"Champion","Ali","#8R2Y90QC","Member",8003,800
34,197,0,"Master III","MAX","#PG0RP9288","Member",7892,789
35,56,0,"Master III","DoSteg","#80PYULUGQ","Co-leader",7825,782
36,0,40,"Master III","Wockhardt","#20889UYP","Member",7803,780
37,252,0,"Master III","markus","#9UCCPU98","Co-leader",7763,776
38,146,0,"Master III","King_Roming","#RV29V000P","Co-leader",7643,764
39,80,360,"Master III","Khan","#20QV8R8","Member",7597,759
40,32,80,"Master III","Korn","#J8VYV2LLP","Member",7580,758
41,98,0,"Master III","•TheLegends•™","#G22Y0JR","Leader",7565,226
42,292,480,"Master III","Henrynator09","#29VGVR8CU","Elder",7560,226
43,122,80,"Master III","Annie","#80VY0Y8LU","Elder",7546,226
44,124,320,"Master II","deniz","#8VVCR8VU","Member",7345,220
45,462,520,"Master II","Emotionz","#8V9R899YR","Member",7306,219
46,228,320,"Master II","Zeeni king","#99JU82PQ","Member",7268,218
47,218,360,"Master II","ICHH","#P90R9C9R","Elder",7249,217
48,82,240,"Master II","TheLonelyMaroni","#UVGQRLGRY","Member",7085,212
49,114,320,"Master II","BUNY","#GYQ9RLL","Member",7057,211
50,38,80,"Master I","Ch4rli3_W4ffles","#RJPGUQPYR","Elder",6817,204
