"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Grand Champion","Namdar","#YCLG89LYJ","Leader",8907,4453
2,0,0,"Champion","✅S.M✅","#JJ99Q20CL","Elder",8000,4000
3,0,0,"Master III","F Ö X","#8PRQ0CL0","Elder",7913,3956
4,8,10,"Master III","amirali23","#L09YRCGYC","Elder",7805,3902
5,0,0,"Master III","saeid","#YYCP2U0CR","Co-leader",7692,3846
6,0,16,"Master III","amirali","#9U8JL02UY","Elder",7501,3750
7,0,0,"Master II","Freddie","#90JLLCCJ","Co-leader",7440,3720
8,0,0,"Master II","☘مرQOMتضی☘","#8G99GG0LV","Member",7324,3662
9,0,0,"Master II","Diablo","#9VGJ92Y0P","Elder",7281,3640
10,0,0,"Master II","AliReZa","#L9GRJVJU","Elder",7140,3570
11,0,0,"Master I","Hypnotizer","#2CQQCJQJ2","Co-leader",6810,1702
12,0,0,"Master I","farhad . . .","#PY9CGURJ","Co-leader",6803,1700
13,0,0,"Master I","TooSh Bashe","#U08CU2YR","Elder",6678,1669
14,0,0,"Master I","SALAR","#8GYJR9Y0","Elder",6627,1656
15,0,0,"Challenger II","Angulat","#GRU22YVV","Elder",5981,1495
16,0,0,"Challenger II","amir","#L00JRVGYG","Member",5654,1413
17,0,0,"Arena 4","wAnTeD","#LVCRGLP9Y","Member",1009,252
