"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Jean","#2PL09YUU2","Veterano",8747,4373
2,0,0,"Champion","hübsch","#Q0U9JCCGJ","Veterano",8217,4108
3,0,0,"Champion","ped","#9G9G9Y2VP","Miembro",8201,4100
4,62,85,"Master III","marcelo","#Y0QL82GP8","Miembro",7808,3904
5,0,0,"Master III","marquinho","#2GP9VGLQ","Veterano",7500,3750
6,69,30,"Master II","Rickii","#29PJCPU","Miembro",7411,3705
7,0,0,"Master II","Vinícius","#989GG82JY","Miembro",7164,3582
8,0,0,"Master II","bobsephiroth","#2RPYQCUVR","Miembro",7103,3551
9,2,20,"Master II","Hik","#JVYGV080C","Miembro",7037,3518
10,0,0,"Master II","athemos","#R9J9J28UP","Miembro",7000,3500
11,0,24,"Master I","marquinho","#2R9RRJ0P","Líder",6827,1706
12,0,0,"Master I","Brunin","#C9GVQVVRJ","Miembro",6805,1701
13,0,0,"Master I","x1 medusa","#Q0Y0UQY8G","Miembro",6705,1676
14,16,40,"Challenger III","SuperCell","#28YY9RL9C","Miembro",6338,1584
15,0,0,"Challenger III","kaio","#URGJPYGU","Miembro",6270,1567
16,0,0,"Challenger III","Lia","#P9RCGUVJY","Veterano",6212,1553
17,0,0,"Challenger III","MC.RCL","#90RCG92V2","Miembro",6202,1550
18,34,0,"Challenger III","luudge","#CRY2LYQ2R","Colíder",6120,1530
19,21,0,"Challenger III","marcelo","#2P9JC80R2","Miembro",6087,1521
20,0,0,"Challenger III","⚡Neymar jr⚡","#QVC0YCCP0","Miembro",6033,1508
21,16,40,"Challenger II","karin@2","#L9GRQPRCP","Miembro",5856,702
22,0,0,"Challenger II","matador₹","#YVLCY0G0Y","Miembro",5562,667
23,16,0,"Challenger I","ASTUTTO_7","#Y9JYCCQVJ","Miembro",5174,620
24,0,16,"Challenger I","FLASH⚡","#2GVQCJJ8Q","Miembro",5018,602
25,0,0,"Challenger I","GHOST","#C0VR2URG0","Miembro",5000,600
