"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,81,0,"Royal Champion","alrawi10","#JR2PYJQQ","首领",9000,4500
2,30,0,"Royal Champion","سالم","#YYG0P0JY","副首领",9000,4500
3,38,0,"Grand Champion","7mood.80008","#Y9UQYJCY","副首领",8780,4390
4,38,0,"Grand Champion","Dido","#2PYG92R2R","副首领",8731,4365
5,0,0,"Grand Champion","ammar","#V9JV2UYY","副首领",8689,4344
6,20,0,"Grand Champion","KHS","#PG0UY8LPP","副首领",8593,4296
7,28,0,"Champion","《☆black&amp;dark☆》","#YYUYP0L","副首领",8220,4110
8,30,0,"Champion","reza wolf","#YL28CV9L","副首领",8181,4090
9,17,0,"Master III","Mjax","#20RCG228U","副首领",7831,3915
10,98,0,"Master III","متلعوز","#V28LLUU9","副首领",7824,3912
11,0,0,"Master III","ahmad1987","#9YRUUJQL","长老",7695,1923
12,18,0,"Master III","Mr,SAMURAI","#8V9QPQGC","副首领",7612,1903
13,0,0,"Master III","1221","#PUUJQY8VJ","成员",7593,1898
14,0,0,"Master III","bu3llawy21","#2J2V0PPGQ","副首领",7560,1890
15,28,0,"Master III","AHMAD","#Y20RLU9J","副首领",7527,1881
16,48,0,"Master II","almadhani","#2G09R22Q","副首领",7295,1823
17,10,0,"Master II","slim shady","#2CG02LRLP","成员",7265,1816
18,18,0,"Master II","bu maryam","#9C0Q90LVJ","副首领",7247,1811
19,0,0,"Master II","alkaabi0404","#UGGCPJR","成员",7239,1809
20,20,80,"Master II","الراوي 86 ❤️✌️","#PLV22YRQ","副首领",7197,1799
21,8,330,"Master II","ALZAROUNI⭐⭐","#88Q20VLJJ","副首领",7192,863
22,0,0,"Master II","Palestina","#LYCL0PQLQ","副首领",7159,859
23,0,0,"Master II","wrs","#G9902Y8J","成员",7069,848
24,0,0,"Master II","Ahmad 2","#2PUQ9YG28","长老",7030,843
25,0,0,"Master II","sba7","#2ULRUC8GC","副首领",7000,840
26,0,0,"Master I","zarouni","#PRL99V9C","副首领",6882,825
27,0,40,"Master I","ikhalid","#9VL8PJQC","副首领",6643,797
28,0,0,"Master I","ho3ein","#9JPJG0J9C","副首领",6567,788
29,0,0,"Master I","ABOOD55_UAE","#V0QVLGQ","副首领",6531,783
30,0,0,"Master I","ALSUWAIDI_779","#QLYJQ2YP","长老",6529,783
31,0,0,"Challenger III","hamouda","#80V28LGR2","成员",6187,618
32,0,0,"Challenger III","DEADPOOL","#GG2YGY0G0","成员",6016,601
33,0,0,"Challenger III","دودو","#U20PYV90V","成员",6000,600
34,0,0,"Challenger III","2sexy","#CCGL0J2YL","成员",6000,600
35,0,0,"Challenger II","بوخالد","#PQ028QC99","副首领",5925,592
36,0,0,"Challenger II","Jo0jo0_69","#9U8PU299","副首领",5708,570
37,0,0,"Challenger II","الفرعون","#CLQL8QUUG","副首领",5625,562
38,0,80,"Challenger II","Saad","#UJ29LY2RC","成员",5616,561
39,0,0,"Challenger I","scorpion 23","#890RYJG8G","副首领",5382,538
40,0,0,"竞技场 14","eternity","#YVJGRU9CL","成员",4630,463
41,0,0,"竞技场 11","ImShaahid123","#PGR8V9LG9","成员",3404,102
42,0,0,"竞技场 7","Hiox","#L2LR299V0","成员",2178,65
43,0,0,"竞技场 7","FaMoustafa","#RU88Y20VY","成员",2122,63
44,0,0,"竞技场 7","Reflex","#CQRPRYUGG","成员",2121,63
45,0,0,"竞技场 6","m7md","#U8VLQJ9CC","成员",1809,54
46,0,0,"竞技场 5","GK_AMIR_","#UPCQ89UUL","成员",1300,39
47,0,0,"竞技场 4","Ahmad","#UY28Q9JYJ","成员",1222,36
48,0,0,"竞技场 4","panda","#JUJ0PVUV9","成员",1140,34
49,0,0,"竞技场 4","ABD_709","#RLC9G9P2J","成员",1060,31
50,0,0,"竞技场 8","darbedar","#V8CGJL2V","成员",2496,74
