"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,543,0,"Royal Champion","jeff","#9RVJYUQYU","Colíder",9000,4500
2,148,50,"Royal Champion","derhannes","#ULRP0PR0","Veterano",9000,4500
3,31,0,"Champion","⭐ωΙΠΠΞΓ⭐","#88RPQCR8Q","Colíder",8155,4077
4,18,0,"Master III","Bad boy","#2GV8JCRVL","Colíder",7891,3945
5,128,280,"Master III","Pfeffer Nuss","#CJVR2LYV0","Miembro",7842,3921
6,227,40,"Master III","Martini","#QR0UVP0RG","Miembro",7651,3825
7,540,40,"Master II","mhl","#8UJ2QP98R","Colíder",7492,3746
8,293,354,"Master II","Schweinereiter","#LQGPPV0J9","Miembro",7381,3690
9,186,240,"Master II","Sh0ck Ger","#CYPYGCCL9","Miembro",7343,3671
10,292,120,"Master II","X-Bow Enjoyer","#9JPUJR980","Miembro",7253,3626
11,182,280,"Master II","King Balou","#8RJQQULR","Miembro",7213,1803
12,149,40,"Master II","DragonLady","#2R0U8J9QP","Líder",7209,1802
13,100,0,"Master II","Ghost-_-Louis","#P2VJ8JPYJ","Miembro",7197,1799
14,0,0,"Master II","Yeogseol","#U8J8G9YYG","Miembro",7117,1779
15,120,220,"Master II","Frostbär","#VCCV0VJJ2","Miembro",7091,1772
16,228,80,"Master II","metall golem","#JVU09CVL","Miembro",7079,1769
17,24,80,"Master II","---(===elite==-","#RVU8VP0PU","Miembro",7000,1750
18,16,88,"Master I","EriksonLP","#9RRJLRU2","Miembro",6831,1707
19,72,0,"Master I","geile SAU","#YP8JGVV0Q","Miembro",6791,1697
20,0,0,"Master I","The Machine","#RCPLU9VRV","Miembro",6754,1688
21,1,40,"Master I","MainerMain","#YYG2G92QY","Miembro",6729,807
22,152,0,"Master I","Lennart+Felix","#Q8V82J2","Miembro",6584,790
23,0,0,"Master I","Akazqa","#JLYY2YLL0","Miembro",6549,785
24,0,0,"Master I",".+[Alexx]+.","#PLUR9U2J","Miembro",6500,780
25,0,0,"Challenger III","Tommy","#R9ULVYQRP","Miembro",6478,777
26,36,0,"Challenger III","Phil Clapp you","#Y29PGGJJ2","Miembro",6441,772
27,0,0,"Challenger III","pay for chest","#LQQJRL2R2","Miembro",6341,760
28,54,80,"Challenger III","Finn","#JUYLV2YQ","Veterano",6294,755
29,0,0,"Challenger III","Nur die SGD","#R9U298YYQ","Miembro",6273,752
30,44,0,"Challenger III","Nico Semsrott","#L9Y2PCUG","Miembro",6223,746
31,178,360,"Challenger III","dantdm","#VRP02CCY0","Miembro",6122,612
32,20,80,"Challenger III","Julian","#8YPVJU9V","Miembro",6095,609
33,143,160,"Challenger III","kamolfr","#UURUUU8GV","Miembro",6069,606
34,374,520,"Challenger III","Dangerous","#P0LVGJ0G0","Miembro",6035,603
35,0,0,"Challenger III","ClashLegend","#P2YJRQYPV","Miembro",6015,601
36,239,400,"Challenger II","GooseJR10","#CULV8GRQQ","Veterano",5925,592
37,32,320,"Challenger II","schm1","#QJCG82GQL","Miembro",5859,585
38,98,40,"Challenger II","AxELLyuZ","#GRLPJP8CQ","Veterano",5762,576
39,220,540,"Challenger II","Pascal","#PGU2LLJQ","Veterano",5621,562
40,0,0,"Challenger II","tena","#Q9Y808LUY","Miembro",5591,559
41,0,0,"Challenger II","DuK3lb","#PYVLQPY02","Miembro",5530,165
42,155,541,"Challenger II","pascal2409","#CYQ2J9UU","Veterano",5518,165
43,0,0,"Challenger II","Zinox","#V2P0JYJVJ","Miembro",5500,165
44,28,0,"Challenger II","luis","#PYLGUJJC8","Miembro",5500,165
45,52,80,"Challenger I","Cooley","#ULQ2Y20QL","Miembro",5329,159
46,0,0,"Arena 14","marlon","#VRQ9UVJJP","Miembro",4648,139
47,0,0,"Arena 13","supercell","#8GUL090UL","Miembro",4330,129
48,30,40,"Arena 12","kalle","#8900V88VJ","Miembro",4168,125
